Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
458;Gemeinde Dahlum;1;1;555;328;59,10;;325;;3;327;1;117;36,00;120;36,70;154;47,38;132;40,37;7;2,15;15;4,59;8;2,46;15;4,59;15;4,62;11;3,36;19;5,85;25;7,65;0;0,00;0;0,00;0;0,00;2;0,61;3;0,92;1;0,31;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;3;0,92;0;0,00;2;0,61;0;0,00;1;0,31;0;0,00;0;0,00;
459;Gemeinde Denkte;4;4;2366;1399;59,13;;1392;;7;1389;10;493;35,42;443;31,89;599;43,03;543;39,09;86;6,18;108;7,78;57;4,09;108;7,78;45;3,23;52;3,74;104;7,47;105;7,56;0;0,00;0;0,00;0;0,00;1;0,07;8;0,57;4;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;0,79;0;0,00;10;0,72;0;0,00;3;0,22;0;0,00;1;0,07;
460;Gemeinde Hedeper;2;2;408;256;62,75;;254;;2;254;2;78;30,71;69;27,17;117;46,06;112;44,09;10;3,94;15;5,91;9;3,54;15;5,91;10;3,94;11;4,33;27;10,63;26;10,24;0;0,00;0;0,00;0;0,00;0;0,00;3;1,18;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;3;1,18;0;0,00;0;0,00;0;0,00;0;0,00;
461;Gemeinde Kissenbrück;1;1;1394;896;64,28;;882;;14;891;5;351;39,80;312;35,02;366;41,50;330;37,04;36;4,08;65;7,30;42;4,76;80;8,98;26;2,95;35;3,93;60;6,80;58;6,51;0;0,00;0;0,00;0;0,00;1;0,11;1;0,11;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,56;0;0,00;4;0,45;0;0,00;0;0,00;0;0,00;0;0,00;
462;Gemeinde Kneitlingen;4;4;668;404;60,48;;400;;4;399;5;133;33,25;132;33,08;175;43,75;148;37,09;37;9,25;45;11,28;12;3,00;22;5,51;22;5,50;23;5,76;20;5,00;19;4,76;0;0,00;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;6;1,50;0;0,00;0;0,00;0;0,00;1;0,25;
463;Gemeinde Remlingen-Semmenstedt;5;5;1946;1191;61,20;;1182;;9;1187;4;373;31,56;338;28,48;573;48,48;533;44,90;33;2,79;53;4,47;54;4,57;88;7,41;45;3,81;52;4,38;93;7,87;91;7,67;0;0,00;0;0,00;0;0,00;0;0,00;11;0,93;6;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,01;0;0,00;12;1,01;0;0,00;1;0,08;0;0,00;1;0,08;
464;Gemeinde Roklum;1;1;372;219;58,87;;218;;1;219;0;69;31,65;68;31,05;117;53,67;104;47,49;6;2,75;12;5,48;3;1,38;9;4,11;10;4,59;10;4,57;13;5,96;13;5,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,91;0;0,00;1;0,46;0;0,00;0;0,00;
465;Stadt Schöppenstedt;10;10;4323;2004;46,36;;1983;;21;1991;13;505;25,47;521;26,17;1050;52,95;890;44,70;116;5,85;160;8,04;74;3,73;125;6,28;88;4,44;108;5,42;130;6,56;133;6,68;0;0,00;5;0,25;0;0,00;1;0,05;12;0,61;3;0,15;8;0,40;2;0,10;0;0,00;2;0,10;0;0,00;21;1,05;0;0,00;14;0,70;0;0,00;3;0,15;0;0,00;3;0,15;
466;Gemeinde Uehrde;4;4;757;484;63,94;;482;;2;483;1;176;36,51;172;35,61;221;45,85;194;40,17;16;3,32;34;7,04;14;2,90;18;3,73;7;1,45;10;2,07;45;9,34;42;8,70;0;0,00;0;0,00;0;0,00;1;0,21;3;0,62;4;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,24;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;
467;Gemeinde Vahlberg;3;3;574;357;62,20;;354;;3;355;2;110;31,07;108;30,42;147;41,53;131;36,90;19;5,37;22;6,20;16;4,52;22;6,20;16;4,52;15;4,23;41;11,58;42;11,83;0;0,00;0;0,00;0;0,00;2;0,56;4;1,13;3;0,85;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;4;1,13;0;0,00;5;1,41;0;0,00;0;0,00;0;0,00;0;0,00;
468;Gemeinde Winnigstedt;1;1;554;300;54,15;;298;;2;298;2;80;26,85;82;27,52;135;45,30;125;41,95;13;4,36;16;5,37;8;2,68;8;2,68;20;6,71;24;8,05;34;11,41;31;10,40;0;0,00;0;0,00;0;0,00;0;0,00;8;2,68;4;1,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;6;2,01;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;
469;Gemeinde Wittmar;1;1;923;550;59,59;;544;;6;544;6;159;29,23;133;24,45;277;50,92;255;46,88;23;4,23;26;4,78;19;3,49;46;8,46;17;3,13;22;4,04;47;8,64;50;9,19;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;2;0,37;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;1;0,18;
