Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Gums;Einzelbewerber Gums_Proz;Z_Einzelbewerber Gums;Z_Einzelbewerber Gums_Proz;
0;Stadt Bassum;24;24;12587;8025;63,76;;7964;;61;7978;47;3267;41,02;2842;35,62;2662;33,43;2674;33,52;679;8,53;774;9,70;480;6,03;631;7,91;353;4,43;366;4,59;438;5,50;482;6,04;0;0,00;5;0,06;0;0,00;9;0,11;0;0,00;24;0,30;0;0,00;0;0,00;0;0,00;24;0,30;64;0,80;60;0,75;0;0,00;67;0,84;0;0,00;11;0,14;0;0,00;9;0,11;21;0,26;0;0,00;
0;Stadt Diepholz;14;14;12277;6978;56,84;;6850;;128;6939;39;3201;46,73;2587;37,28;2059;30,06;2282;32,89;629;9,18;515;7,42;582;8,50;706;10,17;379;5,53;282;4,06;0;0,00;424;6,11;0;0,00;10;0,14;0;0,00;6;0,09;0;0,00;19;0,27;0;0,00;0;0,00;0;0,00;29;0,42;0;0,00;33;0,48;0;0,00;34;0,49;0;0,00;8;0,12;0;0,00;4;0,06;;;;;
0;Gemeinde Stuhr;31;31;26655;16822;63,11;;16728;;94;16750;72;6327;37,82;5805;34,66;5620;33,60;5703;34,05;1315;7,86;1395;8,33;1482;8,86;1641;9,80;646;3,86;691;4,13;1051;6,28;1080;6,45;0;0,00;32;0,19;0;0,00;9;0,05;0;0,00;66;0,39;0;0,00;0;0,00;0;0,00;15;0,09;182;1,09;121;0,72;0;0,00;152;0,91;0;0,00;28;0,17;0;0,00;12;0,07;105;0,63;0;0,00;
0;Stadt Sulingen;13;13;9766;5644;57,79;;5550;;94;5613;31;2036;36,68;2019;35,97;2643;47,62;2094;37,31;284;5,12;413;7,36;337;6,07;520;9,26;250;4,50;209;3,72;0;0,00;252;4,49;0;0,00;3;0,05;0;0,00;4;0,07;0;0,00;35;0,62;0;0,00;0;0,00;0;0,00;12;0,21;0;0,00;18;0,32;0;0,00;20;0,36;0;0,00;12;0,21;0;0,00;2;0,04;;;;;
0;Stadt Syke;31;31;19529;12328;63,13;;12234;;94;12266;62;4348;35,54;3944;32,15;4188;34,23;4157;33,89;1253;10,24;1375;11,21;900;7,36;995;8,11;696;5,69;700;5,71;700;5,72;715;5,83;0;0,00;17;0,14;0;0,00;15;0,12;0;0,00;86;0,70;0;0,00;2;0,02;0;0,00;16;0,13;117;0,96;86;0,70;0;0,00;113;0,92;0;0,00;31;0,25;0;0,00;14;0,11;32;0,26;0;0,00;
0;Stadt Twistringen;14;14;9522;5962;62,61;;5884;;78;5923;39;3162;53,74;2798;47,24;1471;25,00;1515;25,58;548;9,31;509;8,59;415;7,05;490;8,27;288;4,89;200;3,38;0;0,00;276;4,66;0;0,00;5;0,08;0;0,00;7;0,12;0;0,00;37;0,62;0;0,00;1;0,02;0;0,00;13;0,22;0;0,00;25;0,42;0;0,00;34;0,57;0;0,00;9;0,15;0;0,00;4;0,07;;;;;
0;Gemeinde Wagenfeld;10;10;5313;3068;57,75;;3022;;46;3055;13;1589;52,58;1361;44,55;1014;33,55;901;29,49;0;0,00;146;4,78;318;10,52;416;13,62;83;2,75;62;2,03;0;0,00;128;4,19;0;0,00;0;0,00;0;0,00;3;0,10;0;0,00;10;0,33;0;0,00;3;0,10;0;0,00;7;0,23;0;0,00;9;0,29;0;0,00;6;0,20;18;0,60;2;0,07;0;0,00;1;0,03;;;;;
0;Gemeinde Weyhe;35;35;24628;15960;64,80;;15859;;101;15874;86;4974;31,36;4677;29,46;6059;38,21;6085;38,33;1475;9,30;1654;10,42;1597;10,07;1407;8,86;625;3,94;699;4,40;877;5,53;906;5,71;0;0,00;25;0,16;0;0,00;13;0,08;0;0,00;49;0,31;0;0,00;2;0,01;0;0,00;17;0,11;213;1,34;146;0,92;0;0,00;145;0,91;0;0,00;20;0,13;0;0,00;29;0,18;39;0,25;0;0,00;
0;Samtgemeinde " Altes Amt Lemförde";9;9;6435;4106;63,81;;4056;;50;4087;19;1685;41,54;1519;37,17;1257;30,99;1362;33,33;292;7,20;287;7,02;658;16,22;560;13,70;164;4,04;141;3,45;0;0,00;160;3,91;0;0,00;4;0,10;0;0,00;3;0,07;0;0,00;7;0,17;0;0,00;1;0,02;0;0,00;4;0,10;0;0,00;10;0,24;0;0,00;21;0,51;0;0,00;7;0,17;0;0,00;1;0,02;;;;;
0;Samtgemeinde Barnstorf;19;19;9168;5612;61,21;;5547;;65;5588;24;2122;38,25;1844;33,00;1695;30,56;1939;34,70;988;17,81;444;7,95;522;9,41;707;12,65;220;3,97;202;3,61;0;0,00;323;5,78;0;0,00;3;0,05;0;0,00;8;0,14;0;0,00;20;0,36;0;0,00;1;0,02;0;0,00;5;0,09;0;0,00;25;0,45;0;0,00;52;0,93;0;0,00;10;0,18;0;0,00;5;0,09;;;;;
0;Samtgemeinde Bruchhausen-Vilsen;24;24;13656;8542;62,55;;8481;;61;8515;27;3359;39,61;3028;35,56;2857;33,69;2708;31,80;1066;12,57;1085;12,74;443;5,22;645;7,57;323;3,81;398;4,67;433;5,11;441;5,18;0;0,00;14;0,16;0;0,00;12;0,14;0;0,00;23;0,27;0;0,00;4;0,05;0;0,00;14;0,16;0;0,00;45;0,53;0;0,00;67;0,79;0;0,00;24;0,28;0;0,00;7;0,08;;;;;
0;Samtgemeinde Kirchdorf;11;11;5704;3640;63,81;;3572;;68;3608;32;1834;51,34;1569;43,49;1267;35,47;1120;31,04;0;0,00;171;4,74;305;8,54;426;11,81;134;3,75;97;2,69;0;0,00;163;4,52;0;0,00;7;0,19;0;0,00;0;0,00;0;0,00;14;0,39;0;0,00;0;0,00;0;0,00;6;0,17;0;0,00;11;0,30;0;0,00;18;0,50;32;0,90;4;0,11;0;0,00;2;0,06;;;;;
0;Samtgemeinde Rehden;8;8;4456;2866;64,32;;2828;;38;2851;15;1309;46,29;1120;39,28;960;33,95;965;33,85;224;7,92;168;5,89;227;8,03;272;9,54;108;3,82;90;3,16;0;0,00;160;5,61;0;0,00;3;0,11;0;0,00;0;0,00;0;0,00;7;0,25;0;0,00;0;0,00;0;0,00;36;1,26;0;0,00;8;0,28;0;0,00;15;0,53;0;0,00;5;0,18;0;0,00;2;0,07;;;;;
0;Samtgemeinde Schwaförden;14;14;5500;3561;64,75;;3513;;48;3533;28;1446;41,16;1248;35,32;1289;36,69;1178;33,34;222;6,32;249;7,05;396;11,27;469;13,27;160;4,55;120;3,40;0;0,00;195;5,52;0;0,00;4;0,11;0;0,00;2;0,06;0;0,00;10;0,28;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;21;0,59;0;0,00;25;0,71;0;0,00;7;0,20;0;0,00;2;0,06;;;;;
0;Samtgemeinde Siedenburg;6;6;3534;2461;69,64;;2441;;20;2453;8;1218;49,90;1089;44,39;840;34,41;724;29,51;141;5,78;173;7,05;143;5,86;247;10,07;99;4,06;93;3,79;0;0,00;76;3,10;0;0,00;3;0,12;0;0,00;0;0,00;0;0,00;14;0,57;0;0,00;1;0,04;0;0,00;3;0,12;0;0,00;12;0,49;0;0,00;13;0,53;0;0,00;4;0,16;0;0,00;1;0,04;;;;;
