datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Bürgerentscheid;03402000;010;Harsweg;1;1;699;79;0;778;360;0;4;356;203;153
26.05.2019;Bürgerentscheid;03402000;020;Conrebbersweg I;1;1;826;83;0;909;532;0;5;527;297;230
26.05.2019;Bürgerentscheid;03402000;025;Conrebbersweg II;1;1;821;72;0;893;567;0;3;564;358;206
26.05.2019;Bürgerentscheid;03402000;030;Larrelt;1;1;1313;113;0;1426;810;0;5;805;483;322
26.05.2019;Bürgerentscheid;03402000;040;Constantia-West I;1;1;900;79;0;979;589;0;2;587;384;203
26.05.2019;Bürgerentscheid;03402000;045;Constantia-West II;1;1;881;50;0;931;352;0;2;350;208;142
26.05.2019;Bürgerentscheid;03402000;060;Barenburg;1;1;1424;55;0;1479;511;1;3;508;239;269
26.05.2019;Bürgerentscheid;03402000;070;Grüner Weg;1;1;1324;96;0;1420;512;0;1;511;225;286
26.05.2019;Bürgerentscheid;03402000;080;Stern/Früchteburg;1;1;776;149;0;925;498;0;10;488;286;202
26.05.2019;Bürgerentscheid;03402000;100;Bentinkshof;1;1;875;148;0;1023;427;0;6;421;257;164
26.05.2019;Bürgerentscheid;03402000;110;Boltentor;1;1;1139;169;0;1308;543;1;3;540;273;267
26.05.2019;Bürgerentscheid;03402000;120;Förderschule;1;1;1148;79;0;1227;520;0;2;518;261;257
26.05.2019;Bürgerentscheid;03402000;130;Neue Heimat;1;1;1107;108;0;1215;404;0;4;400;176;224
26.05.2019;Bürgerentscheid;03402000;160;Wolthusen I;1;1;999;159;0;1158;683;0;8;675;390;285
26.05.2019;Bürgerentscheid;03402000;170;Wolthusen II;1;1;1390;166;0;1556;918;0;6;912;565;347
26.05.2019;Bürgerentscheid;03402000;175;Wolthusen III;1;1;659;120;0;779;439;0;3;436;263;173
26.05.2019;Bürgerentscheid;03402000;180;Uphusen/Marienwehr;1;1;635;73;0;708;408;0;1;407;234;173
26.05.2019;Bürgerentscheid;03402000;190;Wallschule;1;1;889;130;0;1019;518;0;1;517;280;237
26.05.2019;Bürgerentscheid;03402000;200;Stadtmitte I;1;1;949;110;0;1059;496;0;4;492;267;225
26.05.2019;Bürgerentscheid;03402000;210;Stadtmitte II;1;1;868;80;0;948;398;0;3;395;198;197
26.05.2019;Bürgerentscheid;03402000;230;Port Arthur;1;1;1308;111;0;1419;534;0;1;533;230;303
26.05.2019;Bürgerentscheid;03402000;240;Transvaal I;1;1;767;53;0;820;346;0;0;346;164;182
26.05.2019;Bürgerentscheid;03402000;245;Constantia I;1;1;732;113;0;845;566;0;4;562;360;202
26.05.2019;Bürgerentscheid;03402000;246;Constantia II;1;1;681;148;0;829;461;0;3;458;283;175
26.05.2019;Bürgerentscheid;03402000;250;Transvaal II;1;1;1360;102;0;1462;653;0;7;646;307;339
26.05.2019;Bürgerentscheid;03402000;280;Faldern;1;1;728;95;0;823;300;0;6;294;192;102
26.05.2019;Bürgerentscheid;03402000;300;Herrentor I;1;1;1446;282;0;1728;834;0;10;824;481;343
26.05.2019;Bürgerentscheid;03402000;310;Herrentor II;1;1;1276;194;0;1470;781;0;3;778;447;331
26.05.2019;Bürgerentscheid;03402000;320;Friesland;1;1;623;61;0;684;295;0;3;292;128;164
26.05.2019;Bürgerentscheid;03402000;330;Borssum I;1;1;945;99;0;1044;554;0;5;549;264;285
26.05.2019;Bürgerentscheid;03402000;340;Borssum II;1;1;1296;67;0;1363;496;0;1;495;227;268
26.05.2019;Bürgerentscheid;03402000;350;Borssum III;1;1;1086;53;0;1139;643;0;3;640;328;312
26.05.2019;Bürgerentscheid;03402000;355;Borssum IV;1;1;987;83;0;1070;527;0;2;525;249;276
26.05.2019;Bürgerentscheid;03402000;360;Widdelswehr;1;1;816;90;0;906;521;0;3;518;285;233
26.05.2019;Bürgerentscheid;03402000;370;Petkum;1;1;761;77;0;838;423;0;1;422;231;191
26.05.2019;Bürgerentscheid;03402000;380;Twixlum;1;1;766;96;0;862;478;0;1;477;301;176
26.05.2019;Bürgerentscheid;03402000;400;Wybelsum;1;1;1267;92;0;1359;728;0;6;722;424;298
26.05.2019;Bürgerentscheid;03402000;901;Briefwahl I - Emden;1;1;0;0;0;0;0;0;0;0;0;0
26.05.2019;Bürgerentscheid;03402000;902;Briefwahl II - Emden;1;1;0;0;0;0;0;0;0;0;0;0
26.05.2019;Bürgerentscheid;03402000;903;Briefwahl III - Emden;1;1;0;0;0;0;0;0;0;0;0;0
26.05.2019;Bürgerentscheid;03402000;904;Briefwahl IV - Emden;1;1;0;0;0;0;0;0;0;0;0;0
26.05.2019;Bürgerentscheid;03402000;905;Briefwahl V - Emden;1;1;0;0;0;0;1134;1134;7;1127;595;532
26.05.2019;Bürgerentscheid;03402000;906;Briefwahl VI - Emden;1;1;0;0;0;0;1335;1335;8;1327;692;635
26.05.2019;Bürgerentscheid;03402000;907;Briefwahl VII - Emden;1;1;0;0;0;0;1127;1127;5;1122;596;526
