datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03257031;001;001 Gymnasium Ernestinum;1;1;950;143;0;1093;425;0;2;423;4;421;162;142;150;150;19;22;24;31;25;20;42;49;0;0;0;1;0;0;0;0;0;0;0;3;0;3;1;0;0;0
15.10.2017;Landtagswahl;03257031;002;002 Grundschule Süd;1;1;500;122;0;622;245;0;0;245;0;245;96;91;88;83;27;23;10;16;11;10;12;13;0;0;0;0;0;0;0;0;0;1;0;1;0;3;1;1;0;3
15.10.2017;Landtagswahl;03257031;003;003 Oberschule Ostertorstraße 23;1;1;568;100;0;668;255;0;4;251;2;253;101;91;85;84;22;25;15;21;5;8;23;17;0;1;0;1;0;1;0;0;0;1;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03257031;004;004 Brückentorsaal;1;1;704;147;0;851;341;0;4;337;1;340;141;138;119;112;24;22;13;21;7;5;33;35;0;0;0;0;0;1;0;0;0;0;0;2;0;3;0;0;0;1
15.10.2017;Landtagswahl;03257031;005;005 Baubetriebshof;1;1;424;64;0;488;208;0;0;208;0;208;87;75;67;74;22;21;7;12;8;6;17;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03257031;006;006 Stadtwerke Rinteln GmbH;1;1;462;41;0;503;162;0;1;161;1;161;56;52;65;63;7;8;6;9;8;8;18;16;0;1;0;0;0;0;0;0;0;0;0;0;0;3;1;1;0;0
15.10.2017;Landtagswahl;03257031;007;007 Kindertagesstätte Comenius Rinteln;1;1;748;88;0;836;333;0;4;329;2;331;120;106;133;130;18;19;17;20;13;13;26;36;0;0;0;0;0;0;0;0;0;0;0;3;0;2;2;2;0;0
15.10.2017;Landtagswahl;03257031;008;008 Foyer Firma Stüken;1;1;1230;137;0;1367;528;0;7;521;6;522;175;158;186;193;44;29;25;37;18;22;71;65;0;1;0;1;0;0;0;0;0;1;0;7;0;6;2;2;0;0
15.10.2017;Landtagswahl;03257031;009;009 Lebenshilfe Rinteln;1;1;1140;171;0;1311;556;2;10;546;7;549;217;196;200;206;45;41;32;35;6;12;46;48;0;2;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0
15.10.2017;Landtagswahl;03257031;010;010 Steuerakademie;1;1;1218;159;0;1377;559;0;3;556;4;555;223;185;198;197;30;26;32;53;9;14;61;63;0;1;0;1;0;1;0;0;0;2;0;2;0;7;3;3;0;0
15.10.2017;Landtagswahl;03257031;011;011 Gemeinderaum Josua-Stegmann Kap.;1;1;729;139;0;868;410;0;2;408;4;406;143;126;167;153;23;32;16;31;11;10;45;45;0;1;0;0;0;0;0;0;0;0;0;2;0;4;3;2;0;0
15.10.2017;Landtagswahl;03257031;012;012 Dorfgemeinschaftshaus Steinbergen;1;1;1135;181;0;1316;540;0;4;536;4;536;192;162;217;220;40;45;20;29;21;19;41;38;0;0;0;1;0;3;0;0;0;1;0;4;0;11;5;1;0;2
15.10.2017;Landtagswahl;03257031;013;013 Gemeindehaus Engern-Anbau Mehrzweckhalle;1;1;801;127;0;928;460;0;1;459;1;459;144;130;216;218;32;39;10;8;13;10;44;48;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;4
15.10.2017;Landtagswahl;03257031;014;014 Alte Schule Ahe;1;1;247;38;0;285;163;0;2;161;2;161;49;47;70;74;17;10;5;6;0;4;18;16;0;0;0;0;0;0;0;0;0;0;0;1;0;2;2;1;0;0
15.10.2017;Landtagswahl;03257031;015;015 Feuerwehrgerätehaus Westendorf;1;1;176;22;0;198;104;0;0;104;0;104;43;36;37;36;4;7;5;5;1;4;14;14;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03257031;016;016 Grundschule Deckbergen;1;1;480;80;0;560;266;0;2;264;2;264;85;83;113;100;17;17;9;9;9;15;31;31;0;1;0;0;0;1;0;0;0;0;0;0;0;7;0;0;0;0
15.10.2017;Landtagswahl;03257031;017;017 Dorfgemeinschaftshaus Schaumburg;1;1;540;88;0;628;337;0;2;335;2;335;89;79;169;167;23;20;12;14;13;15;29;30;0;0;0;0;0;2;0;0;0;0;0;3;0;5;0;0;0;0
15.10.2017;Landtagswahl;03257031;018;018 ehem. Volksbank in Möllenbeck;1;1;896;126;0;1022;535;0;1;534;1;534;209;187;221;211;36;41;24;37;12;16;32;31;0;0;0;0;0;1;0;0;0;0;0;2;0;5;0;3;0;0
15.10.2017;Landtagswahl;03257031;019;019 Grundschule Krankenhagen;1;1;1089;137;0;1226;574;0;10;564;8;566;199;177;230;245;38;31;20;32;13;12;59;57;0;1;0;1;0;0;0;0;0;1;0;1;0;6;5;2;0;0
15.10.2017;Landtagswahl;03257031;020;020 Feuerwehrgerätehaus Volksen;1;1;421;44;0;465;204;0;4;200;1;203;76;71;74;70;15;14;15;20;3;5;17;18;0;0;0;0;0;1;0;0;0;0;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03257031;021;021 Grundschule Exten;1;1;1250;185;0;1435;658;0;8;650;6;652;249;206;211;234;65;60;31;47;25;25;65;64;0;0;0;2;0;1;0;0;0;1;0;2;0;6;4;3;0;1
15.10.2017;Landtagswahl;03257031;022;022 Bürgerhaus Uchtdorf;1;1;473;43;0;516;286;0;4;282;1;285;108;90;114;124;29;29;7;10;6;6;17;14;0;0;0;1;0;3;0;0;0;0;0;2;0;6;1;0;0;0
15.10.2017;Landtagswahl;03257031;023;023 Feuerwehrgerätehaus Wennenkamp;1;1;127;20;0;147;83;0;0;83;1;82;39;37;23;25;8;5;4;4;1;3;8;4;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;1
15.10.2017;Landtagswahl;03257031;024;024 Feuerwehrgerätehaus Friedrichswald;1;1;91;19;0;110;59;0;0;59;0;59;18;19;24;21;5;5;1;1;2;3;8;7;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0
15.10.2017;Landtagswahl;03257031;025;025 Dorfgemeinschaftshaus Goldbeck;1;1;290;32;0;322;169;0;4;165;0;169;44;39;97;94;4;5;8;13;3;5;8;10;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;0;0
15.10.2017;Landtagswahl;03257031;026;026 Dorfgemeinschaftshaus Strücken;1;1;296;64;0;360;187;0;2;185;1;186;56;44;84;86;15;19;4;8;9;10;17;16;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03257031;027;027 Mehrzweckhalle Hohenrode;1;1;420;78;0;498;234;0;10;224;5;229;61;52;92;91;16;17;11;14;10;14;33;32;0;0;0;1;0;1;0;1;0;0;0;1;0;3;1;1;0;1
15.10.2017;Landtagswahl;03257031;911;Briefwahlbezirk 11 - Rinteln 1;1;1;0;0;0;0;797;797;7;790;5;792;339;292;271;269;62;52;52;87;17;28;46;49;0;1;0;1;0;2;0;1;0;2;0;1;0;4;3;2;0;1
15.10.2017;Landtagswahl;03257031;912;Briefwahlbezirk 12 - Rinteln 2;1;1;0;0;0;0;864;864;6;858;4;860;325;298;314;307;84;74;45;70;30;33;51;56;0;1;0;1;0;4;0;0;0;0;0;3;0;8;9;3;0;2
15.10.2017;Landtagswahl;03257031;913;Briefwahlbezirk 13 - Rinteln 3;1;1;0;0;0;0;769;769;6;763;4;765;261;236;297;292;69;69;44;69;23;24;65;67;0;1;0;0;0;0;0;0;0;0;0;1;0;5;4;0;0;1
