datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
20.01.2013;03153017;501;501 BBS-Stadtgarten;W;Reserve;;;
20.01.2013;03153017;502;502 Pestalozzischule;W;Reserve;;;
20.01.2013;03153017;503;503 BBS-Stadtgarten;W;Reserve;;;
20.01.2013;03153017;504;504 Mietertreff Bomberger Str.;W;Reserve;;;
20.01.2013;03153017;505;505 St. Benno;W;Reserve;;;
20.01.2013;03153017;506;506 St. Benno;W;Reserve;;;
20.01.2013;03153017;507;507 St. Georg;W;Reserve;;;
20.01.2013;03153017;508;508 Feuerwache Jerstedt;W;Reserve;;;
20.01.2013;03153017;509;509 Feuerwache Jerstedt;W;Reserve;;;
20.01.2013;03153017;510;510 Kindertagesstätte Liliput;W;Reserve;;;
20.01.2013;03153017;511;511 Jürgenohlschule;W;Reserve;;;
20.01.2013;03153017;512;512 Jürgenohlschule;W;Reserve;;;
20.01.2013;03153017;513;513 Jürgenohlschule;W;Reserve;;;
20.01.2013;03153017;514;514 Kindergarten Ohlhof;W;Reserve;;;
20.01.2013;03153017;515;515 Kindergarten Ohlhof;W;Reserve;;;
20.01.2013;03153017;516;516 Mietertreff Ohlhof;W;Reserve;;;
20.01.2013;03153017;517;517 Sudmerbergschule;W;Reserve;;;
20.01.2013;03153017;518;518 Sudmerbergschule;W;Reserve;;;
20.01.2013;03153017;519;519 Mehrzweckhalle Hahndorf;W;Reserve;;;
20.01.2013;03153017;520;520 Ratsgymnasium;W;Reserve;;;
20.01.2013;03153017;521;521 Hauptschule Kaiserpfalz;W;Reserve;;;
20.01.2013;03153017;522;522 Grundschule Goetheschule;W;Reserve;;;
20.01.2013;03153017;523;523 Hauptschule Kaiserpfalz;W;Reserve;;;
20.01.2013;03153017;524;524 Feuerwache Hahnenklee;W;Reserve;;;
20.01.2013;03153017;525;525 BBS-Stadtgarten;W;Reserve;;;
20.01.2013;03153017;526;526 Schillerschule;W;Reserve;;;
20.01.2013;03153017;527;527 Schillerschule;W;Reserve;;;
20.01.2013;03153017;528;528 Ratsgymnasium;W;Reserve;;;
20.01.2013;03153017;529;529 Schillerschule;W;Reserve;;;
20.01.2013;03153017;530;530 Grundschule Goetheschule;W;Reserve;;;
20.01.2013;03153017;531;531 Feuerwache Goslar;W;Reserve;;;
20.01.2013;03153017;532;532 Grundschule Unteroker;W;Reserve;;;
20.01.2013;03153017;533;533 Grundschule Unteroker;W;Reserve;;;
20.01.2013;03153017;534;534 Schulzentrum Bei der Eiche;W;Reserve;;;
20.01.2013;03153017;535;535 Sportklause Oker;W;Reserve;;;
20.01.2013;03153017;536;536 Katharina-von-Bora-Haus;W;Reserve;;;
20.01.2013;03153017;537;537 Schulzentrum Bei der Eiche;W;Reserve;;;
20.01.2013;03153017;538;538 Grundschule Goetheschule;W;Reserve;;;
20.01.2013;03153017;539;539 Feuerwache Goslar;W;Reserve;;;
20.01.2013;03153017;801;801 GS Vienenburg (Hauptgebäude);W;Reserve;;;
20.01.2013;03153017;802;802 GS Vienenburg (Neubau);W;Reserve;;;
20.01.2013;03153017;803;"803 Schule ""Am Harly"" Vienenburg";W;Reserve;;;
20.01.2013;03153017;804;804 Oberschule Vienenburg;W;Reserve;;;
20.01.2013;03153017;805;805 Grundschule Immenrode;W;Reserve;;;
20.01.2013;03153017;806;806 Mehrzweckhaus Weddingen;W;Reserve;;;
20.01.2013;03153017;807;807 Mehrzweckhaus Lengde;W;Reserve;;;
20.01.2013;03153017;808;808 Grundschule Wiedelah;W;Reserve;;;
20.01.2013;03153017;809;809 Dorfgemeinschaftshaus Lochtum;W;Reserve;;;
20.01.2013;03153017;920;920 14/1 Goslar;B;Reserve;;;
20.01.2013;03153017;921;921 14/2 Goslar;B;Reserve;;;
20.01.2013;03153017;922;922 14/3 Goslar;B;Reserve;;;
20.01.2013;03153017;923;923 14/4 Goslar;B;Reserve;;;
20.01.2013;03153017;924;924 14/5 Goslar;B;Reserve;;;
20.01.2013;03153017;928;928 14/9 Vienenburg;B;Reserve;;;
