datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11
20.01.2013;Landtagswahl;03153017;501;501 BBS-Stadtgarten;1;1;705;78;0;783;345;0;3;342;2;343;142;123;122;97;5;27;30;52;34;28;0;1;0;2;0;4;3;1;0;0;6;8
20.01.2013;Landtagswahl;03153017;502;502 Pestalozzischule;1;1;770;51;0;821;295;0;3;292;0;295;113;112;109;95;9;13;23;34;25;20;0;1;0;1;0;0;3;6;0;1;10;12
20.01.2013;Landtagswahl;03153017;503;503 BBS-Stadtgarten;1;1;1049;124;0;1173;614;0;11;603;11;603;214;180;260;228;16;62;64;72;33;34;0;0;0;1;0;9;8;7;0;0;8;10
20.01.2013;Landtagswahl;03153017;504;504 Mietertreff Bomberger Str.;1;1;769;23;0;792;312;0;6;306;8;304;102;92;159;149;8;12;13;26;17;15;0;0;0;1;0;0;3;4;0;0;4;5
20.01.2013;Landtagswahl;03153017;505;505 St. Benno;1;1;769;38;0;807;286;0;9;277;7;279;101;88;112;100;6;14;18;26;29;32;0;0;0;1;0;2;6;9;0;0;5;7
20.01.2013;Landtagswahl;03153017;506;506 St. Benno;1;1;812;60;0;872;373;0;6;367;6;367;126;114;174;149;3;22;28;46;28;22;0;0;0;1;0;1;3;3;0;1;5;8
20.01.2013;Landtagswahl;03153017;507;507 St. Georg;1;1;814;57;0;871;346;0;3;343;5;341;136;109;128;122;11;32;31;43;27;20;0;0;0;0;0;3;4;4;0;0;6;8
20.01.2013;Landtagswahl;03153017;508;508 Feuerwache Jerstedt;1;1;778;57;0;835;436;0;7;429;6;430;155;128;172;133;50;86;26;53;14;8;0;2;0;3;0;1;7;5;0;1;5;10
20.01.2013;Landtagswahl;03153017;509;509 Feuerwache Jerstedt;1;1;742;81;0;823;464;0;10;454;10;454;197;161;173;138;28;70;33;59;16;11;0;0;0;1;0;5;1;2;0;1;6;6
20.01.2013;Landtagswahl;03153017;510;510 Kindertagesstätte Liliput;1;1;718;86;0;804;358;0;5;353;4;354;149;113;148;135;7;39;24;36;13;9;0;2;0;1;0;3;5;8;0;0;7;8
20.01.2013;Landtagswahl;03153017;511;511 Jürgenohlschule;1;1;807;74;0;881;387;1;6;381;7;380;143;110;162;150;6;33;36;46;26;25;0;0;0;2;0;1;4;5;0;2;4;6
20.01.2013;Landtagswahl;03153017;512;512 Jürgenohlschule;1;1;776;48;0;824;294;0;3;291;8;286;93;88;149;119;6;17;18;31;18;19;0;0;0;0;0;0;2;4;0;0;5;8
20.01.2013;Landtagswahl;03153017;513;513 Jürgenohlschule;1;1;613;91;0;704;361;0;6;355;6;355;137;118;147;139;4;28;33;42;23;16;0;0;0;0;0;0;8;7;0;1;3;4
20.01.2013;Landtagswahl;03153017;514;514 Kindergarten Ohlhof;1;1;863;78;0;941;579;0;6;573;5;574;220;190;232;192;19;62;52;75;43;38;0;1;0;2;0;5;3;3;0;1;4;5
20.01.2013;Landtagswahl;03153017;515;515 Kindergarten Ohlhof;1;1;582;68;0;650;378;0;6;372;6;372;177;153;132;113;9;49;29;33;22;13;0;0;0;0;0;3;1;3;0;0;2;5
20.01.2013;Landtagswahl;03153017;516;516 Mietertreff Ohlhof;1;1;893;75;0;968;576;0;6;570;5;571;229;196;252;218;14;47;40;72;24;22;0;0;0;1;0;3;3;2;0;0;8;10
20.01.2013;Landtagswahl;03153017;517;517 Sudmerbergschule;1;1;783;24;0;807;420;0;6;414;6;414;114;103;218;187;3;18;30;50;35;34;0;0;0;0;0;4;8;7;0;1;6;10
20.01.2013;Landtagswahl;03153017;518;518 Sudmerbergschule;1;1;666;47;0;713;376;0;5;371;5;371;122;106;180;167;4;21;24;38;23;18;0;0;0;1;0;2;9;9;0;0;9;9
20.01.2013;Landtagswahl;03153017;519;519 Mehrzweckhalle Hahndorf;1;1;1194;95;0;1289;758;0;8;750;6;752;345;279;272;224;24;90;52;100;38;29;0;0;0;1;0;10;4;4;0;0;15;15
20.01.2013;Landtagswahl;03153017;520;520 Ratsgymnasium;1;1;684;74;0;758;285;0;4;281;3;282;95;79;110;88;8;22;30;55;23;16;0;0;0;2;0;5;3;5;0;0;12;10
20.01.2013;Landtagswahl;03153017;521;521 Hauptschule Kaiserpfalz;1;1;595;80;0;675;273;0;4;269;3;270;82;70;101;91;8;26;31;42;33;20;0;0;0;1;0;4;6;5;0;0;8;11
20.01.2013;Landtagswahl;03153017;522;522 Grundschule Goetheschule;1;1;672;93;0;765;346;0;5;341;7;339;119;91;126;113;8;39;53;64;29;17;0;0;0;1;0;4;0;1;0;0;6;9
20.01.2013;Landtagswahl;03153017;523;523 Hauptschule Kaiserpfalz;1;1;718;80;0;798;261;0;4;257;3;258;95;77;95;82;10;28;30;36;18;18;0;0;0;0;0;3;5;4;0;0;4;10
20.01.2013;Landtagswahl;03153017;524;524 Feuerwache Hahnenklee;1;1;821;136;0;957;417;0;6;411;5;412;226;190;114;89;22;67;18;34;21;15;0;0;0;0;0;2;3;2;0;1;7;12
20.01.2013;Landtagswahl;03153017;525;525 BBS-Stadtgarten;1;1;849;81;0;930;449;0;6;443;4;445;193;150;161;140;12;50;41;65;25;19;0;0;0;1;0;8;2;2;0;0;9;10
20.01.2013;Landtagswahl;03153017;526;526 Schillerschule;1;1;782;74;0;856;326;0;4;322;5;321;83;69;129;105;16;31;48;74;39;25;0;0;0;2;0;2;1;3;0;0;6;10
20.01.2013;Landtagswahl;03153017;527;527 Schillerschule;1;1;683;153;0;836;404;0;7;397;5;399;194;147;119;88;8;62;50;73;19;13;0;0;0;1;0;2;1;1;0;1;6;11
20.01.2013;Landtagswahl;03153017;528;528 Ratsgymnasium;1;1;717;91;0;808;355;0;6;349;5;350;126;105;135;118;7;31;44;61;21;19;0;0;0;1;0;1;5;5;0;0;11;9
20.01.2013;Landtagswahl;03153017;529;529 Schillerschule;1;1;672;124;0;796;342;0;3;339;5;337;154;118;119;95;9;43;32;51;20;11;0;0;0;2;0;9;2;1;0;2;3;5
20.01.2013;Landtagswahl;03153017;530;530 Grundschule Goetheschule;1;1;645;83;0;728;373;0;1;372;2;371;148;123;136;119;8;33;51;69;20;13;0;0;0;0;0;2;2;1;0;0;7;11
20.01.2013;Landtagswahl;03153017;531;531 Feuerwache Goslar;1;1;743;115;0;858;388;0;5;383;3;385;177;131;123;105;15;63;27;47;32;25;0;0;0;0;0;1;0;1;0;0;9;12
20.01.2013;Landtagswahl;03153017;532;532 Grundschule Unteroker;1;1;592;16;0;608;212;0;9;203;10;202;53;58;103;89;5;12;6;14;27;20;0;0;0;0;0;1;3;4;0;0;6;4
20.01.2013;Landtagswahl;03153017;533;533 Grundschule Unteroker;1;1;741;27;0;768;315;0;6;309;7;308;93;91;128;124;6;21;15;22;58;38;0;0;0;0;0;0;5;6;0;1;4;5
20.01.2013;Landtagswahl;03153017;534;534 Schulzentrum Bei der Eiche;1;1;733;50;0;783;339;0;6;333;9;330;93;79;158;153;9;26;15;27;45;27;0;0;0;0;0;3;4;6;0;0;9;9
20.01.2013;Landtagswahl;03153017;535;535 Sportklause Oker;1;1;779;69;0;848;407;0;5;402;5;402;95;90;212;217;4;11;24;38;52;25;0;0;0;0;0;2;8;9;0;3;7;7
20.01.2013;Landtagswahl;03153017;536;536 Katharina-von-Bora-Haus;1;1;621;53;0;674;304;0;3;301;4;300;107;88;131;120;6;29;16;28;23;14;0;0;0;0;0;5;6;5;0;0;12;11
20.01.2013;Landtagswahl;03153017;537;537 Schulzentrum Bei der Eiche;1;1;762;40;0;802;334;0;9;325;9;325;91;81;161;155;8;24;14;22;37;25;0;0;0;0;0;0;10;10;0;0;4;8
20.01.2013;Landtagswahl;03153017;538;538 Grundschule Goetheschule;1;1;730;153;0;883;390;0;1;389;1;389;149;108;157;131;10;44;43;74;19;10;0;0;0;2;0;7;3;4;0;0;8;9
20.01.2013;Landtagswahl;03153017;539;539 Feuerwache Goslar;1;1;722;98;0;820;376;0;3;373;5;371;143;117;148;137;13;42;28;44;27;13;0;0;0;1;0;2;6;8;0;1;8;6
20.01.2013;Landtagswahl;03153017;801;801 GS Vienenburg (Hauptgebäude);1;1;1123;107;0;1230;636;0;8;628;9;627;304;263;213;216;19;38;56;73;13;8;0;0;0;0;0;3;14;15;0;0;9;11
20.01.2013;Landtagswahl;03153017;802;802 GS Vienenburg (Neubau);1;1;1004;94;0;1098;482;0;3;479;3;479;252;205;137;140;9;42;30;40;21;16;0;0;0;3;0;2;20;17;0;0;10;14
20.01.2013;Landtagswahl;03153017;803;"803 Schule ""Am Harly"" Vienenburg";1;1;991;86;0;1077;496;0;12;484;11;485;233;195;188;185;7;28;13;25;25;27;0;0;0;1;0;6;10;9;0;1;8;8
20.01.2013;Landtagswahl;03153017;804;804 Oberschule Vienenburg;1;1;1039;77;0;1116;496;0;4;492;4;492;203;163;219;215;8;18;26;54;15;13;0;0;0;0;0;3;14;13;0;2;7;11
20.01.2013;Landtagswahl;03153017;805;805 Grundschule Immenrode;1;1;1187;141;0;1328;784;0;6;778;7;777;331;287;294;265;22;58;65;95;42;37;0;0;0;2;0;6;6;5;0;0;18;22
20.01.2013;Landtagswahl;03153017;806;806 Mehrzweckhaus Weddingen;1;1;499;34;0;533;318;0;4;314;4;314;116;91;145;132;10;24;27;42;9;13;0;0;0;2;0;3;5;5;0;0;2;2
20.01.2013;Landtagswahl;03153017;807;807 Mehrzweckhaus Lengde;1;1;518;29;0;547;360;0;3;357;9;351;181;129;143;158;5;23;15;23;4;5;0;0;0;0;0;1;7;8;0;1;2;3
20.01.2013;Landtagswahl;03153017;808;808 Grundschule Wiedelah;1;1;1091;124;0;1215;586;0;15;571;12;574;284;236;195;205;15;34;39;47;15;16;0;1;0;2;0;6;18;17;0;1;5;9
20.01.2013;Landtagswahl;03153017;809;809 Dorfgemeinschaftshaus Lochtum;1;1;477;41;0;518;300;0;4;296;5;295;131;120;117;114;4;12;17;22;17;19;0;0;0;0;0;1;6;6;0;0;4;1
20.01.2013;Landtagswahl;03153017;920;920 14/1 Goslar;1;1;0;0;0;0;510;510;13;497;13;497;216;195;184;170;20;50;27;45;41;20;0;0;0;1;0;5;5;7;0;0;4;4
20.01.2013;Landtagswahl;03153017;921;921 14/2 Goslar;1;1;0;0;0;0;544;544;8;536;2;542;266;233;169;148;13;54;35;66;42;21;0;0;0;2;0;6;6;6;0;0;5;6
20.01.2013;Landtagswahl;03153017;922;922 14/3 Goslar;1;1;0;0;0;0;535;535;2;533;2;533;227;224;168;154;20;36;58;77;44;21;0;0;0;2;0;4;8;8;0;0;8;7
20.01.2013;Landtagswahl;03153017;923;923 14/4 Goslar;1;1;0;0;0;0;722;722;2;720;1;721;382;323;198;183;32;88;46;71;49;31;0;0;0;1;0;9;6;6;0;0;7;9
20.01.2013;Landtagswahl;03153017;924;924 14/5 Goslar;1;1;0;0;0;0;473;473;3;470;2;471;227;207;155;132;11;44;36;50;31;21;0;0;0;4;0;2;2;2;0;0;8;9
20.01.2013;Landtagswahl;03153017;928;928 14/9 Vienenburg;1;1;0;0;0;0;696;696;7;689;6;690;329;264;246;244;16;62;41;55;40;36;0;0;0;6;0;0;10;15;0;0;7;8
