datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Landratswahl;03455007;100;100 Mariengymnasium-Pausenhalle;1;1;857;111;0;968;454;0;9;445;367;78
26.05.2019;Landratswahl;03455007;110;110 Stadtbücherei;1;1;1025;194;0;1219;557;0;8;549;449;100
26.05.2019;Landratswahl;03455007;120;120 Mariengymnasium-Mensa;1;1;1234;183;0;1417;754;0;16;738;586;152
26.05.2019;Landratswahl;03455007;130;130 Kindergarten Moorwarfen;1;1;797;81;0;878;470;0;6;464;368;96
26.05.2019;Landratswahl;03455007;140;140 GS Harlinger Weg;1;1;932;138;0;1070;579;1;12;567;444;123
26.05.2019;Landratswahl;03455007;150;150 Kreisberufsschule;1;1;845;110;0;955;532;0;9;523;426;97
26.05.2019;Landratswahl;03455007;160;160 Kaffeehaus Rahrdum;1;1;1159;119;0;1278;726;0;15;711;574;137
26.05.2019;Landratswahl;03455007;170;170 Grundschule Cleverns;1;1;819;78;0;897;453;0;9;444;340;104
26.05.2019;Landratswahl;03455007;180;180 Ev. Gemeindezentrum;1;1;890;97;0;987;504;0;7;497;376;121
26.05.2019;Landratswahl;03455007;190;190 Theater am Dannhalm;1;1;1284;170;0;1454;758;0;11;747;584;163
26.05.2019;Landratswahl;03455007;200;200 Rathaus;1;1;857;136;0;993;454;1;16;438;331;107
26.05.2019;Landratswahl;03455007;950;950 Jever Briefwahl;1;1;0;0;0;0;1337;1337;37;1300;1136;164
