datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;130765667;1;1 Lüttow-Valluhn - Lüttow;W;Reserve;;;
22.09.2013;130765667;2;2 Zarrentin am Schaalsee -Schule;W;Reserve;;;
22.09.2013;130765667;3;3 Kogel;W;Gemeindehaus Kogel;Dorfstrasse 38, 19246 Kogel;nein;
22.09.2013;130765667;4;4 Vellahn;W;Atrium der Regionalen Schule Vellahn;Schulstraße 2, 19260 Vellahn;nein;
22.09.2013;130765667;5;5 Gallin;W;Gemeindehaus Gallin;Nieklitzer Straße 7, 19258 Gallin;ja;
22.09.2013;130765667;6;6 Lüttow-Valluhn - Valluhn;W;Reserve;;;
22.09.2013;130765667;7;7 Vellahn-Banzin;W;Reserve;;;
22.09.2013;130765667;8;8 Zarrentin am Schaalsee-Kloster;W;Reserve;;;
22.09.2013;130765667;9;9 Vellahn-Bennin;W;Reserve;;;
22.09.2013;130765667;10;10 Zarrentin am Schaalsee-Feuerwehr;W;Reserve;;;
22.09.2013;130765667;11;11 Vellahn-Camin;W;Reserve;;;
22.09.2013;130765667;12;12 Zarrentin am Schaalsee-Bantin;W;Reserve;;;
22.09.2013;130765667;13;13 Vellahn-Kloddram;W;Reserve;;;
22.09.2013;130765667;14;14 Zarrentin am Schaalsee-Neuhof;W;Reserve;;;
22.09.2013;130765667;15;15 Vellahn-Melkof;W;Reserve;;;
22.09.2013;130765667;16;16 Zarrentin am Schaalsee-Lassahn;W;Reserve;;;
22.09.2013;130765667;17;17 Vellahn-Rodenwalde;W;Reserve;;;
22.09.2013;130765667;901;901 Zarrentin;B;Kloster Zarrentin, Briefwahlvorstand;Kirchplatz 8, 19246 Zarrentin am Schaalsee;nein;
