Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Einzelbewerber Ahlgrim;Einzelbewerber Ahlgrim_Proz;Z_Einzelbewerber Ahlgrim;Z_Einzelbewerber Ahlgrim_Proz;Einzelbewerber Falk;Einzelbewerber Falk_Proz;Z_Einzelbewerber Falk;Z_Einzelbewerber Falk_Proz;
1;1 Lüttow-Valluhn - Lüttow;1;1;284;190;66,90;;184;;6;186;4;68;36,96;75;40,32;39;21,20;41;22,04;49;26,63;40;21,51;3;1,63;3;1,61;3;1,63;3;1,61;5;2,72;4;2,15;12;6,52;4;2,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;5,38;0;0,00;1;0,54;5;2,72;5;2,69;0;0,00;0;0,00;0;0,00;0;0,00;
2;2 Zarrentin am Schaalsee -Schule;1;1;964;602;62,45;;590;;12;592;10;246;41,69;257;43,41;122;20,68;113;19,09;164;27,80;123;20,78;5;0,85;9;1,52;14;2,37;19;3,21;18;3,05;12;2,03;10;1,69;12;2,03;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;36;6,08;0;0,00;1;0,17;10;1,69;9;1,52;1;0,17;0;0,00;0;0,00;0;0,00;
3;3 Kogel;1;1;526;329;62,55;;327;;2;329;0;154;47,09;147;44,68;63;19,27;55;16,72;63;19,27;60;18,24;10;3,06;9;2,74;10;3,06;13;3,95;16;4,89;14;4,26;5;1,53;6;1,82;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;16;4,86;0;0,00;2;0,61;6;1,83;6;1,82;0;0,00;0;0,00;0;0,00;0;0,00;
4;4 Vellahn;1;1;763;386;50,59;;384;;2;380;6;166;43,23;166;43,68;74;19,27;74;19,47;116;30,21;90;23,68;0;0,00;4;1,05;7;1,82;10;2,63;10;2,60;12;3,16;6;1,56;6;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,95;0;0,00;0;0,00;5;1,30;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;
5;5 Gallin;1;1;422;255;60,43;;248;;7;250;5;114;45,97;115;46,00;46;18,55;38;15,20;50;20,16;51;20,40;5;2,02;5;2,00;8;3,23;6;2,40;18;7,26;19;7,60;4;1,61;3;1,20;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;10;4,00;0;0,00;0;0,00;3;1,21;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
6;6 Lüttow-Valluhn - Valluhn;1;1;329;193;58,66;;192;;1;191;2;82;42,71;88;46,07;23;11,98;21;10,99;52;27,08;39;20,42;7;3,65;6;3,14;5;2,60;10;5,24;11;5,73;5;2,62;8;4,17;5;2,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;8,38;0;0,00;0;0,00;4;2,08;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;
7;7 Vellahn-Banzin;1;1;250;149;59,60;;147;;2;149;0;64;43,54;64;42,95;30;20,41;27;18,12;31;21,09;31;20,81;1;0,68;2;1,34;3;2,04;3;2,01;12;8,16;8;5,37;3;2,04;5;3,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;5,37;0;0,00;0;0,00;3;2,04;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;
8;8 Zarrentin am Schaalsee-Kloster;1;1;1009;544;53,91;;538;;6;537;7;237;44,05;233;43,39;109;20,26;103;19,18;122;22,68;99;18,44;2;0,37;16;2,98;22;4,09;24;4,47;22;4,09;16;2,98;12;2,23;11;2,05;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;30;5,59;0;0,00;0;0,00;11;2,04;4;0,74;1;0,19;0;0,00;0;0,00;0;0,00;
9;9 Vellahn-Bennin;1;1;207;144;69,57;;141;;3;140;4;63;44,68;57;40,71;24;17,02;23;16,43;33;23,40;28;20,00;2;1,42;6;4,29;2;1,42;6;4,29;10;7,09;6;4,29;7;4,96;6;4,29;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;7;5,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10;10 Zarrentin am Schaalsee-Feuerwehr;1;1;866;400;46,19;;389;;11;391;9;143;36,76;142;36,32;90;23,14;84;21,48;107;27,51;95;24,30;5;1,29;6;1,53;7;1,80;6;1,53;24;6,17;25;6,39;10;2,57;6;1,53;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;19;4,86;0;0,00;7;1,79;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;11 Vellahn-Camin;1;1;302;165;54,64;;159;;6;158;7;83;52,20;78;49,37;16;10,06;18;11,39;42;26,42;28;17,72;1;0,63;3;1,90;3;1,89;9;5,70;12;7,55;10;6,33;1;0,63;3;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;5,70;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12;12 Zarrentin am Schaalsee-Bantin;1;1;340;194;57,06;;193;;1;194;0;88;45,60;81;41,75;33;17,10;28;14,43;46;23,83;41;21,13;3;1,55;6;3,09;4;2,07;9;4,64;11;5,70;9;4,64;2;1,04;6;3,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;6,19;0;0,00;0;0,00;6;3,11;2;1,03;0;0,00;0;0,00;0;0,00;0;0,00;
13;13 Vellahn-Kloddram;1;1;145;83;57,24;;81;;2;82;1;25;30,86;28;34,15;21;25,93;17;20,73;26;32,10;18;21,95;0;0,00;1;1,22;2;2,47;3;3,66;3;3,70;3;3,66;2;2,47;2;2,44;0;0,00;1;1,22;0;0,00;0;0,00;0;0,00;7;8,54;0;0,00;0;0,00;1;1,23;2;2,44;1;1,23;0;0,00;0;0,00;0;0,00;
14;14 Zarrentin am Schaalsee-Neuhof;1;1;307;183;59,61;;180;;3;182;1;96;53,33;93;51,10;25;13,89;29;15,93;36;20,00;31;17,03;0;0,00;4;2,20;11;6,11;13;7,14;5;2,78;5;2,75;3;1,67;2;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,10;0;0,00;2;1,10;4;2,22;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;
15;15 Vellahn-Melkof;1;1;249;131;52,61;;127;;4;129;2;50;39,37;52;40,31;35;27,56;32;24,81;31;24,41;27;20,93;2;1,57;3;2,33;0;0,00;2;1,55;4;3,15;4;3,10;2;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;5,43;0;0,00;0;0,00;3;2,36;2;1,55;0;0,00;0;0,00;0;0,00;0;0,00;
16;16 Zarrentin am Schaalsee-Lassahn;1;1;422;277;65,64;;272;;5;273;4;91;33,46;106;38,83;62;22,79;61;22,34;83;30,51;64;23,44;3;1,10;4;1,47;13;4,78;15;5,49;10;3,68;3;1,10;7;2,57;6;2,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;4,76;0;0,00;0;0,00;3;1,10;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;
17;17 Vellahn-Rodenwalde;1;1;354;217;61,30;;212;;5;214;3;120;56,60;125;58,41;24;11,32;29;13,55;28;13,21;20;9,35;4;1,89;4;1,87;4;1,89;2;0,93;19;8,96;11;5,14;9;4,25;4;1,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;6,07;0;0,00;2;0,93;4;1,89;4;1,87;0;0,00;0;0,00;0;0,00;0;0,00;
901;901 Zarrentin;1;1;0;732;0,00;;723;;9;727;5;288;39,83;331;45,53;119;16,46;96;13,20;217;30,01;185;25,45;15;2,07;20;2,75;41;5,67;42;5,78;17;2,35;10;1,38;8;1,11;8;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;3,99;0;0,00;1;0,14;18;2,49;5;0,69;0;0,00;0;0,00;0;0,00;0;0,00;
