datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;130765667;1;1 Lüttow-Valluhn - Lüttow;1;1;263;21;0;284;190;0;6;184;4;186;68;75;39;41;49;40;3;3;3;3;5;4;12;4;0;0;0;0;0;10;0;1;5;5;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765667;2;2 Zarrentin am Schaalsee -Schule;1;1;877;87;0;964;602;0;12;590;10;592;246;257;122;113;164;123;5;9;14;19;18;12;10;12;0;1;0;0;0;36;0;1;10;9;1;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765667;3;3 Kogel;1;1;479;47;0;526;329;0;2;327;0;329;154;147;63;55;63;60;10;9;10;13;16;14;5;6;0;0;0;1;0;16;0;2;6;6;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765667;4;4 Vellahn;1;1;619;144;0;763;386;0;2;384;6;380;166;166;74;74;116;90;0;4;7;10;10;12;6;6;0;0;0;0;0;15;0;0;5;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765667;5;5 Gallin;1;1;392;30;0;422;255;0;7;248;5;250;114;115;46;38;50;51;5;5;8;6;18;19;4;3;0;1;0;1;0;10;0;0;3;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765667;6;6 Lüttow-Valluhn - Valluhn;1;1;306;23;0;329;193;0;1;192;2;191;82;88;23;21;52;39;7;6;5;10;11;5;8;5;0;0;0;0;0;16;0;0;4;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765667;7;7 Vellahn-Banzin;1;1;232;18;0;250;149;0;2;147;0;149;64;64;30;27;31;31;1;2;3;3;12;8;3;5;0;0;0;0;0;8;0;0;3;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765667;8;8 Zarrentin am Schaalsee-Kloster;1;1;881;128;0;1009;544;0;6;538;7;537;237;233;109;103;122;99;2;16;22;24;22;16;12;11;0;0;0;1;0;30;0;0;11;4;1;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765667;9;9 Vellahn-Bennin;1;1;191;16;0;207;144;0;3;141;4;140;63;57;24;23;33;28;2;6;2;6;10;6;7;6;0;1;0;0;0;7;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765667;10;10 Zarrentin am Schaalsee-Feuerwehr;1;1;767;99;0;866;400;0;11;389;9;391;143;142;90;84;107;95;5;6;7;6;24;25;10;6;0;1;0;0;0;19;0;7;3;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765667;11;11 Vellahn-Camin;1;1;271;31;0;302;165;0;6;159;7;158;83;78;16;18;42;28;1;3;3;9;12;10;1;3;0;0;0;0;0;9;0;0;1;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765667;12;12 Zarrentin am Schaalsee-Bantin;1;1;307;33;0;340;194;0;1;193;0;194;88;81;33;28;46;41;3;6;4;9;11;9;2;6;0;0;0;0;0;12;0;0;6;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765667;13;13 Vellahn-Kloddram;1;1;143;2;0;145;83;0;2;81;1;82;25;28;21;17;26;18;0;1;2;3;3;3;2;2;0;1;0;0;0;7;0;0;1;2;1;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765667;14;14 Zarrentin am Schaalsee-Neuhof;1;1;282;25;0;307;183;0;3;180;1;182;96;93;25;29;36;31;0;4;11;13;5;5;3;2;0;0;0;0;0;2;0;2;4;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765667;15;15 Vellahn-Melkof;1;1;231;18;0;249;131;0;4;127;2;129;50;52;35;32;31;27;2;3;0;2;4;4;2;0;0;0;0;0;0;7;0;0;3;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765667;16;16 Zarrentin am Schaalsee-Lassahn;1;1;401;21;0;422;277;0;5;272;4;273;91;106;62;61;83;64;3;4;13;15;10;3;7;6;0;0;0;0;0;13;0;0;3;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765667;17;17 Vellahn-Rodenwalde;1;1;329;25;0;354;217;0;5;212;3;214;120;125;24;29;28;20;4;4;4;2;19;11;9;4;0;0;0;0;0;13;0;2;4;4;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;130765667;901;901 Zarrentin;1;1;0;0;0;0;732;732;9;723;5;727;288;331;119;96;217;185;15;20;41;42;17;10;8;8;0;0;0;0;0;29;0;1;18;5;0;0;0;0
