Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
0;Hansestadt Buxtehude;37;37;30634;19239;62,80;;19113;;126;19176;63;6992;36,58;5877;30,65;6423;33,61;6602;34,43;2299;12,03;2169;11,31;1109;5,80;1625;8,47;991;5,18;1039;5,42;1299;6,80;1368;7,13;0;0,00;21;0,11;0;0,00;32;0,17;0;0,00;70;0,37;0;0,00;3;0,02;0;0,00;15;0,08;0;0,00;121;0,63;0;0,00;156;0,81;0;0,00;59;0,31;0;0,00;19;0,10;
0;Gemeinde Drochtersen;13;13;9103;5565;61,13;;5530;;35;5528;37;2895;52,35;2504;45,30;1742;31,50;1816;32,85;228;4,12;301;5,45;232;4,20;324;5,86;131;2,37;137;2,48;302;5,46;337;6,10;0;0,00;1;0,02;0;0,00;7;0,13;0;0,00;37;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;0,31;0;0,00;37;0,67;0;0,00;8;0,14;0;0,00;2;0,04;
0;Gemeinde Jork;18;18;8932;6089;68,17;;6055;;34;6068;21;2863;47,28;2435;40,13;1794;29,63;1795;29,58;470;7,76;538;8,87;404;6,67;587;9,67;203;3,35;234;3,86;321;5,30;340;5,60;0;0,00;7;0,12;0;0,00;4;0,07;0;0,00;11;0,18;0;0,00;1;0,02;0;0,00;8;0,13;0;0,00;20;0,33;0;0,00;66;1,09;0;0,00;21;0,35;0;0,00;1;0,02;
0;Hansestadt Stade;30;30;36212;20202;55,79;;20053;;149;20100;102;7401;36,91;6445;32,06;7109;35,45;6698;33,32;1454;7,25;1869;9,30;1643;8,19;2003;9,97;1021;5,09;1010;5,02;1425;7,11;1515;7,54;0;0,00;40;0,20;0;0,00;15;0,07;0;0,00;97;0,48;0;0,00;7;0,03;0;0,00;21;0,10;0;0,00;127;0,63;0;0,00;172;0,86;0;0,00;63;0,31;0;0,00;18;0,09;
0;Samtgemeinde Apensen;11;11;7058;4808;68,12;;4783;;25;4791;17;2263;47,31;1941;40,51;1402;29,31;1399;29,20;395;8,26;436;9,10;237;4,96;359;7,49;161;3,37;179;3,74;325;6,79;338;7,05;0;0,00;7;0,15;0;0,00;8;0,17;0;0,00;31;0,65;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;29;0,61;0;0,00;39;0,81;0;0,00;16;0,33;0;0,00;7;0,15;
0;Samtgemeinde Fredenbeck;15;15;10130;6635;65,50;;6598;;37;6606;29;3096;46,92;2801;42,40;2328;35,28;2185;33,08;321;4,87;407;6,16;283;4,29;461;6,98;191;2,89;184;2,79;379;5,74;405;6,13;0;0,00;9;0,14;0;0,00;5;0,08;0;0,00;35;0,53;0;0,00;4;0,06;0;0,00;3;0,05;0;0,00;27;0,41;0;0,00;57;0,86;0;0,00;14;0,21;0;0,00;9;0,14;
0;Samtgemeinde Harsefeld;32;32;16681;11056;66,28;;10976;;80;11004;52;5787;52,72;4860;44,17;3026;27,57;3218;29,24;674;6,14;754;6,85;440;4,01;710;6,45;388;3,53;407;3,70;661;6,02;673;6,12;0;0,00;12;0,11;0;0,00;11;0,10;0;0,00;156;1,42;0;0,00;22;0,20;0;0,00;7;0,06;0;0,00;53;0,48;0;0,00;88;0,80;0;0,00;26;0,24;0;0,00;7;0,06;
0;Samtgemeinde Horneburg;12;12;9672;6262;64,74;;6218;;44;6232;30;2673;42,99;2250;36,10;2024;32,55;2100;33,70;473;7,61;521;8,36;331;5,32;489;7,85;250;4,02;252;4,04;467;7,51;449;7,20;0;0,00;9;0,14;0;0,00;5;0,08;0;0,00;40;0,64;0;0,00;2;0,03;0;0,00;4;0,06;0;0,00;27;0,43;0;0,00;52;0,83;0;0,00;25;0,40;0;0,00;7;0,11;
0;Samtgemeinde Lühe;11;11;7707;5311;68,91;;5277;;34;5285;26;2501;47,39;2130;40,30;1584;30,02;1644;31,11;404;7,66;424;8,02;290;5,50;450;8,51;178;3,37;197;3,73;320;6,06;314;5,94;0;0,00;6;0,11;0;0,00;4;0,08;0;0,00;24;0,45;0;0,00;2;0,04;0;0,00;3;0,06;0;0,00;25;0,47;0;0,00;45;0,85;0;0,00;13;0,25;0;0,00;4;0,08;
0;Samtgemeinde Nordkehdingen;8;8;6007;3812;63,46;;3791;;21;3788;24;1840;48,54;1611;42,53;1356;35,77;1331;35,14;125;3,30;197;5,20;138;3,64;221;5,83;132;3,48;132;3,48;200;5,28;222;5,86;0;0,00;5;0,13;0;0,00;4;0,11;0;0,00;16;0,42;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;11;0,29;0;0,00;26;0,69;0;0,00;9;0,24;0;0,00;1;0,03;
0;Samtgemeinde Oldendorf-Himmelpforten;25;25;14149;9046;63,93;;9003;;43;9016;30;4304;47,81;3809;42,25;2847;31,62;2841;31,51;612;6,80;684;7,59;433;4,81;618;6,85;247;2,74;265;2,94;560;6,22;581;6,44;0;0,00;18;0,20;0;0,00;10;0,11;0;0,00;59;0,65;0;0,00;3;0,03;0;0,00;4;0,04;0;0,00;31;0,34;0;0,00;76;0,84;0;0,00;11;0,12;0;0,00;6;0,07;
