Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Aschhausen I;1;1;615;341;55,45;;337;;4;336;5;210;62,31;154;45,83;71;21,07;63;18,75;9;2,67;60;17,86;38;11,28;40;11,90;9;2,67;5;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,89;0;0,00;2;0,60;0;0,00;4;1,19;0;0,00;5;1,49;
002;002 Aschhausen II;1;1;672;425;63,24;;421;;4;424;1;235;55,82;156;36,79;121;28,74;98;23,11;12;2,85;71;16,75;40;9,50;68;16,04;13;3,09;16;3,77;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;3;0,71;0;0,00;5;1,18;0;0,00;0;0,00;0;0,00;5;1,18;
003;003 Bad Zwischenahn Nord I;1;1;738;364;49,32;;356;;8;359;5;188;52,81;135;37,60;100;28,09;80;22,28;22;6,18;79;22,01;35;9,83;48;13,37;11;3,09;10;2,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;2;0,56;
004;004 Bad Zwischenahn Nord II;1;1;871;386;44,32;;378;;8;377;9;223;58,99;165;43,77;108;28,57;90;23,87;18;4,76;81;21,49;19;5,03;30;7,96;10;2,65;7;1,86;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;
005;005 Bad Zwischenahn Nord III;1;1;607;324;53,38;;314;;10;314;10;166;52,87;125;39,81;96;30,57;75;23,89;12;3,82;58;18,47;25;7,96;40;12,74;15;4,78;13;4,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;2;0,64;
006;006 Bad Zwischenahn Süd I;1;1;924;474;51,30;;467;;7;469;5;219;46,90;165;35,18;147;31,48;121;25,80;16;3,43;64;13,65;62;13,28;74;15,78;23;4,93;22;4,69;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;7;1,49;0;0,00;0;0,00;0;0,00;13;2,77;
007;007 Bad Zwischenahn Süd II;1;1;712;371;52,11;;369;;2;370;1;184;49,86;140;37,84;116;31,44;101;27,30;16;4,34;60;16,22;37;10,03;38;10,27;16;4,34;13;3,51;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;6;1,62;0;0,00;2;0,54;0;0,00;2;0,54;0;0,00;7;1,89;
008;008 Bad Zwischenahn Süd III;1;1;674;293;43,47;;291;;2;292;1;135;46,39;103;35,27;113;38,83;93;31,85;6;2,06;39;13,36;19;6,53;23;7,88;18;6,19;16;5,48;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;8;2,74;0;0,00;4;1,37;0;0,00;0;0,00;0;0,00;5;1,71;
009;009 Bad Zwischenahn Süd IV;1;1;754;398;52,79;;392;;6;392;6;226;57,65;148;37,76;102;26,02;81;20,66;22;5,61;99;25,26;35;8,93;47;11,99;7;1,79;5;1,28;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;8;2,04;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,26;
010;010 Bad Zwischenahn Süd V;1;1;704;398;56,53;;389;;9;394;4;198;50,90;140;35,53;126;32,39;112;28,43;21;5,40;75;19,04;33;8,48;47;11,93;11;2,83;10;2,54;0;0,00;2;0,51;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;5;1,27;
011;011 Dänikhorst;1;1;406;192;47,29;;191;;1;192;0;112;58,64;90;46,88;41;21,47;42;21,88;15;7,85;34;17,71;19;9,95;15;7,81;4;2,09;2;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,56;0;0,00;2;1,04;0;0,00;0;0,00;0;0,00;4;2,08;
012;012 Ekern;1;1;889;449;50,51;;446;;3;446;3;230;51,57;179;40,13;141;31,61;124;27,80;22;4,93;67;15,02;43;9,64;56;12,56;10;2,24;6;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,90;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;7;1,57;
013;013 Elmendorf;1;1;626;386;61,66;;385;;1;386;0;197;51,17;146;37,82;113;29,35;101;26,17;22;5,71;69;17,88;45;11,69;55;14,25;8;2,08;8;2,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;4;1,04;0;0,00;0;0,00;0;0,00;2;0,52;
014;014 Helle;1;1;516;312;60,47;;309;;3;310;2;163;52,75;127;40,97;84;27,18;69;22,26;15;4,85;47;15,16;42;13,59;56;18,06;5;1,62;7;2,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;2;0,65;
015;015 Kayhausen I;1;1;636;348;54,72;;343;;5;343;5;180;52,48;132;38,48;90;26,24;74;21,57;23;6,71;61;17,78;37;10,79;44;12,83;13;3,79;17;4,96;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;10;2,92;
016;016 Kayhausen II;1;1;501;298;59,48;;294;;4;295;3;156;53,06;133;45,08;72;24,49;55;18,64;11;3,74;36;12,20;40;13,61;49;16,61;15;5,10;7;2,37;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;3;1,02;0;0,00;3;1,02;0;0,00;1;0,34;0;0,00;6;2,03;
017;017 Kayhauserfeld;1;1;647;314;48,53;;309;;5;308;6;147;47,57;110;35,71;111;35,92;95;30,84;9;2,91;40;12,99;34;11,00;38;12,34;8;2,59;8;2,60;0;0,00;0;0,00;0;0,00;4;1,30;0;0,00;5;1,62;0;0,00;3;0,97;0;0,00;0;0,00;0;0,00;5;1,62;
018;018 Ofen I;1;1;1012;596;58,89;;589;;7;590;6;216;36,67;155;26,27;211;35,82;167;28,31;23;3,90;82;13,90;115;19,52;135;22,88;24;4,07;20;3,39;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;7;1,19;0;0,00;6;1,02;0;0,00;0;0,00;0;0,00;16;2,71;
019;019 Ofen II;1;1;1020;668;65,49;;662;;6;665;3;291;43,96;229;34,44;224;33,84;199;29,92;31;4,68;86;12,93;100;15,11;105;15,79;16;2,42;17;2,56;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;9;1,35;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;17;2,56;
020;020 Ohrwege I;1;1;709;398;56,14;;392;;6;395;3;181;46,17;140;35,44;131;33,42;105;26,58;20;5,10;62;15,70;52;13,27;61;15,44;8;2,04;11;2,78;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;6;1,52;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;7;1,77;
021;021 Ohrwege II;1;1;637;337;52,90;;330;;7;333;4;156;47,27;123;36,94;113;34,24;102;30,63;11;3,33;36;10,81;38;11,52;46;13,81;12;3,64;8;2,40;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;5;1,50;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;9;2,70;
022;022 Ohrwege III;1;1;502;252;50,20;;250;;2;250;2;125;50,00;96;38,40;83;33,20;70;28,00;11;4,40;44;17,60;22;8,80;30;12,00;9;3,60;5;2,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,20;
023;023 Petersfehn I Nord, Bloh Süd;1;1;1117;661;59,18;;657;;4;656;5;249;37,90;187;28,51;269;40,94;241;36,74;20;3,04;78;11,89;92;14,00;105;16,01;27;4,11;18;2,74;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;6;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,90;
024;024 Petersfehn I West;1;1;948;572;60,34;;566;;6;570;2;226;39,93;176;30,88;225;39,75;191;33,51;12;2,12;65;11,40;79;13,96;98;17,19;24;4,24;22;3,86;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;6;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,58;
025;025 Petersfehn I Ost, Bloh Süd;1;1;741;478;64,51;;472;;6;469;9;157;33,26;119;25,37;205;43,43;169;36,03;25;5,30;65;13,86;69;14,62;86;18,34;16;3,39;18;3,84;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,49;
026;026 Petersfehn II;1;1;495;257;51,92;;254;;3;255;2;106;41,73;92;36,08;98;38,58;93;36,47;7;2,76;17;6,67;34;13,39;32;12,55;9;3,54;8;3,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;10;3,92;
027;027 Rostrup I Süd, Rostrup II;1;1;847;344;40,61;;330;;14;335;9;170;51,52;143;42,69;101;30,61;83;24,78;9;2,73;41;12,24;35;10,61;42;12,54;15;4,55;12;3,58;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;5;1,49;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;7;2,09;
028;028 Rostrup I Ost;1;1;616;252;40,91;;248;;4;247;5;105;42,34;73;29,55;87;35,08;76;30,77;7;2,82;32;12,96;41;16,53;45;18,22;8;3,23;4;1,62;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;7;2,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,24;
029;029 Rostrup I West;1;1;855;414;48,42;;407;;7;405;9;206;50,61;160;39,51;134;32,92;117;28,89;11;2,70;53;13,09;37;9,09;44;10,86;19;4,67;17;4,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;9;2,22;
030;030 Specken;1;1;704;412;58,52;;408;;4;408;4;223;54,66;170;41,67;116;28,43;96;23,53;9;2,21;56;13,73;47;11,52;56;13,73;13;3,19;8;1,96;0;0,00;0;0,00;0;0,00;4;0,98;0;0,00;8;1,96;0;0,00;4;0,98;0;0,00;0;0,00;0;0,00;6;1,47;
031;031 Wehnen, Bloh Nord;1;1;584;299;51,20;;292;;7;295;4;110;37,67;93;31,53;105;35,96;87;29,49;13;4,45;36;12,20;51;17,47;57;19,32;13;4,45;7;2,37;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;4;1,36;0;0,00;3;1,02;0;0,00;0;0,00;0;0,00;6;2,03;
032;032 Westerholtsfelde, Teil Wehnen;1;1;449;230;51,22;;226;;4;226;4;104;46,02;67;29,65;75;33,19;74;32,74;11;4,87;40;17,70;25;11,06;31;13,72;11;4,87;8;3,54;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;2;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,33;
933;933 Briefwahlergebnis;1;1;0;1904;0,00;;1881;;23;1893;11;972;51,67;786;41,52;543;28,87;448;23,67;104;5,53;290;15,32;220;11,70;266;14,05;42;2,23;40;2,11;0;0,00;4;0,21;0;0,00;7;0,37;0;0,00;21;1,11;0;0,00;10;0,53;0;0,00;2;0,11;0;0,00;19;1,00;
