datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20
24.09.2017;Wahl zum Deutschen Bundestag;03151009;0;Stadt Gifhorn;37;37;26334;4967;0;31301;22886;4886;240;22646;212;22674;8649;7880;7447;5960;1231;1712;1322;1482;1006;1970;2692;2955;0;111;0;53;0;171;0;59;42;12;0;31;0;30;0;0;0;74;0;22;0;125;0;27;257;0;;
24.09.2017;Wahl zum Deutschen Bundestag;03151025;0;Gemeinde Sassenburg;9;9;7763;1169;0;8932;6741;1105;55;6686;54;6687;2451;2266;2326;1912;288;376;363;401;323;539;889;980;0;21;0;21;0;56;0;22;5;7;0;5;0;1;0;0;0;14;0;6;0;55;0;5;41;0;;
24.09.2017;Wahl zum Deutschen Bundestag;03151040;0;Stadt Wittingen;22;22;7682;1553;0;9235;6996;1484;53;6943;48;6948;2964;2735;2409;2025;348;417;286;336;346;606;563;621;0;23;0;27;0;59;0;28;11;5;0;8;0;4;0;0;0;10;0;3;0;37;0;4;16;0;;
24.09.2017;Wahl zum Deutschen Bundestag;031515401;0;Samtgemeinde Boldecker Land;9;9;6620;1343;0;7963;6405;1292;53;6352;40;6365;2205;2159;2488;1996;325;407;308;353;393;553;605;668;0;34;0;16;0;76;0;31;5;4;0;2;0;7;0;0;0;7;0;5;0;42;0;5;23;0;;
24.09.2017;Wahl zum Deutschen Bundestag;031515402;0;Samtgemeinde Brome;19;19;10626;1778;0;12404;9603;1722;82;9521;74;9529;3757;3538;3385;2831;382;464;451;501;470;691;1024;1123;0;28;0;32;0;109;0;40;8;2;0;9;0;12;0;1;0;18;0;16;0;92;0;22;44;0;;
24.09.2017;Wahl zum Deutschen Bundestag;031515403;0;Samtgemeinde Hankensbüttel;21;21;6023;1204;0;7227;5592;1149;40;5552;34;5558;2608;2344;1657;1315;292;385;284;326;248;520;443;496;0;11;0;16;0;55;0;29;7;2;0;2;0;4;0;0;0;10;0;3;0;35;0;5;13;0;;
24.09.2017;Bundestagswahl;031515404;0;Samtgemeinde Isenbüttel;18;18;10093;1998;0;12091;9728;1897;89;9639;102;9626;3472;3282;3537;2694;618;799;507;592;440;811;970;1070;0;45;0;22;0;102;0;41;19;6;0;4;0;16;0;0;0;15;0;10;0;93;0;24;76;0;;
24.09.2017;Wahl zum Deutschen Bundestag;031515405;0;Samtgemeinde Meinersen;26;26;14057;2016;0;16073;12576;1934;119;12457;101;12475;4953;4615;4205;3299;656;885;730;803;560;1028;1262;1385;0;50;0;29;0;128;0;36;16;3;0;11;0;10;0;4;0;28;0;14;0;107;0;40;75;0;;
24.09.2017;Wahl zum Deutschen Bundestag;031515406;0;Samtgemeinde Papenteich;24;24;15867;3361;0;19228;16112;3250;119;15993;86;16026;6243;5724;5701;4223;1118;1505;724;878;914;1701;1220;1379;0;56;0;37;0;173;0;59;17;5;0;16;0;25;0;1;0;25;0;10;0;171;0;38;56;0;;
24.09.2017;Wahl zum Deutschen Bundestag;031515407;0;Samtgemeinde Wesendorf;23;23;9909;1322;0;11231;8184;1268;62;8122;76;8108;3397;3074;2548;2101;305;403;404;470;330;615;1097;1200;0;22;0;28;0;67;0;26;5;2;0;8;0;1;0;0;0;4;0;4;0;73;0;10;36;0;;
24.09.2017;Wahl zum Deutschen Bundestag;03157001;0;Gemeinde Edemissen;19;19;8214;1774;0;9988;8147;1707;49;8098;42;8105;3056;2907;3206;2470;468;644;346;429;365;648;626;717;0;26;0;17;0;83;0;32;10;4;0;10;0;10;0;3;0;7;0;6;0;81;0;11;21;0;;
24.09.2017;Wahl zum Deutschen Bundestag;03157002;0;Gemeinde Hohenhameln;13;13;6160;1072;0;7232;5714;1026;36;5678;28;5686;1932;1818;2336;1898;317;412;256;305;345;537;478;517;0;27;0;18;0;50;0;17;6;1;0;8;0;4;0;1;0;8;0;4;0;52;0;9;8;0;;
24.09.2017;Wahl zum Deutschen Bundestag;03157005;0;Gemeinde Lengede;11;11;8743;1514;0;10257;8117;1418;83;8034;66;8051;2284;2189;3427;2808;398;461;539;644;363;538;986;1078;0;31;0;34;0;88;0;31;19;4;0;5;0;14;0;1;0;21;0;4;0;87;0;13;18;0;;
24.09.2017;Wahl zum Deutschen Bundestag;03157006;0;Stadt Peine;40;40;31075;5601;0;36676;26931;5357;269;26662;200;26731;7913;7788;12060;9663;1325;1677;1505;1700;1166;1920;2575;2894;0;128;0;75;0;263;0;102;62;27;0;66;0;36;0;2;0;99;0;18;0;241;0;32;56;0;;
24.09.2017;Wahl zum Deutschen Bundestag;03157007;0;Gemeinde Vechelde;27;27;11402;2233;0;13635;11061;2130;112;10949;84;10977;3826;3658;4261;3353;760;955;560;689;546;873;960;1071;0;35;0;30;0;92;0;35;23;6;0;16;0;8;0;0;0;9;0;5;0;118;0;24;13;0;;
24.09.2017;Wahl zum Deutschen Bundestag;03157008;0;Gemeinde Wendeburg;13;13;6682;1530;0;8212;6855;1469;46;6809;33;6822;2748;2494;2352;1866;461;616;306;323;368;698;547;610;0;27;0;20;0;59;0;11;18;4;0;3;0;14;0;0;0;11;0;4;0;52;0;10;9;0;;
24.09.2017;Wahl zum Deutschen Bundestag;03157009;0;Gemeinde Ilsede;21;21;14775;2463;0;17238;13221;2368;116;13105;122;13099;3849;3793;5822;4858;757;847;695;788;742;1000;1193;1316;0;50;0;36;0;145;0;53;17;9;0;15;0;8;0;5;0;32;0;10;0;127;0;7;30;0;;
