Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Hönig;Einzelbewerber Hönig_Proz;Z_Einzelbewerber Hönig;Z_Einzelbewerber Hönig_Proz;Bündnis C;Bündnis C_Proz;Z_Bündnis C;Z_Bündnis C_Proz;
0;Stadt Gifhorn;37;37;31301;22886;73,12;;22646;;240;22674;212;8649;38,19;7880;34,75;7447;32,88;5960;26,29;1231;5,44;1712;7,55;1322;5,84;1482;6,54;1006;4,44;1970;8,69;2692;11,89;2955;13,03;0;0,00;111;0,49;0;0,00;53;0,23;0;0,00;171;0,75;0;0,00;59;0,26;42;0,19;12;0,05;0;0,00;31;0,14;0;0,00;30;0,13;0;0,00;0;0,00;0;0,00;74;0,33;0;0,00;22;0,10;0;0,00;125;0,55;0;0,00;27;0,12;;;;;257;1,13;0;0,00;
0;Gemeinde Sassenburg;9;9;8932;6741;75,47;;6686;;55;6687;54;2451;36,66;2266;33,89;2326;34,79;1912;28,59;288;4,31;376;5,62;363;5,43;401;6,00;323;4,83;539;8,06;889;13,30;980;14,66;0;0,00;21;0,31;0;0,00;21;0,31;0;0,00;56;0,84;0;0,00;22;0,33;5;0,07;7;0,10;0;0,00;5;0,07;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;14;0,21;0;0,00;6;0,09;0;0,00;55;0,82;0;0,00;5;0,07;;;;;41;0,61;0;0,00;
0;Stadt Wittingen;22;22;9235;6996;75,76;;6943;;53;6948;48;2964;42,69;2735;39,36;2409;34,70;2025;29,15;348;5,01;417;6,00;286;4,12;336;4,84;346;4,98;606;8,72;563;8,11;621;8,94;0;0,00;23;0,33;0;0,00;27;0,39;0;0,00;59;0,85;0;0,00;28;0,40;11;0,16;5;0,07;0;0,00;8;0,12;0;0,00;4;0,06;0;0,00;0;0,00;0;0,00;10;0,14;0;0,00;3;0,04;0;0,00;37;0,53;0;0,00;4;0,06;;;;;16;0,23;0;0,00;
0;Samtgemeinde Boldecker Land;9;9;7963;6405;80,43;;6352;;53;6365;40;2205;34,71;2159;33,92;2488;39,17;1996;31,36;325;5,12;407;6,39;308;4,85;353;5,55;393;6,19;553;8,69;605;9,52;668;10,49;0;0,00;34;0,53;0;0,00;16;0,25;0;0,00;76;1,19;0;0,00;31;0,49;5;0,08;4;0,06;0;0,00;2;0,03;0;0,00;7;0,11;0;0,00;0;0,00;0;0,00;7;0,11;0;0,00;5;0,08;0;0,00;42;0,66;0;0,00;5;0,08;23;0,36;0;0,00;;;;;
0;Samtgemeinde Brome;19;19;12404;9603;77,42;;9521;;82;9529;74;3757;39,46;3538;37,13;3385;35,55;2831;29,71;382;4,01;464;4,87;451;4,74;501;5,26;470;4,94;691;7,25;1024;10,76;1123;11,79;0;0,00;28;0,29;0;0,00;32;0,34;0;0,00;109;1,14;0;0,00;40;0,42;8;0,08;2;0,02;0;0,00;9;0,09;0;0,00;12;0,13;0;0,00;1;0,01;0;0,00;18;0,19;0;0,00;16;0,17;0;0,00;92;0,97;0;0,00;22;0,23;44;0,46;0;0,00;;;;;
0;Samtgemeinde Hankensbüttel;21;21;7227;5592;77,38;;5552;;40;5558;34;2608;46,97;2344;42,17;1657;29,85;1315;23,66;292;5,26;385;6,93;284;5,12;326;5,87;248;4,47;520;9,36;443;7,98;496;8,92;0;0,00;11;0,20;0;0,00;16;0,29;0;0,00;55;0,99;0;0,00;29;0,52;7;0,13;2;0,04;0;0,00;2;0,04;0;0,00;4;0,07;0;0,00;0;0,00;0;0,00;10;0,18;0;0,00;3;0,05;0;0,00;35;0,63;0;0,00;5;0,09;;;;;13;0,23;0;0,00;
0;Samtgemeinde Isenbüttel;18;18;12091;9728;80,46;;9639;;89;9626;102;3472;36,02;3282;34,10;3537;36,69;2694;27,99;618;6,41;799;8,30;507;5,26;592;6,15;440;4,56;811;8,43;970;10,06;1070;11,12;0;0,00;45;0,47;0;0,00;22;0,23;0;0,00;102;1,06;0;0,00;41;0,43;19;0,20;6;0,06;0;0,00;4;0,04;0;0,00;16;0,17;0;0,00;0;0,00;0;0,00;15;0,16;0;0,00;10;0,10;0;0,00;93;0,97;0;0,00;24;0,25;;;;;76;0,79;0;0,00;
0;Samtgemeinde Meinersen;26;26;16073;12576;78,24;;12457;;119;12475;101;4953;39,76;4615;36,99;4205;33,76;3299;26,44;656;5,27;885;7,09;730;5,86;803;6,44;560;4,50;1028;8,24;1262;10,13;1385;11,10;0;0,00;50;0,40;0;0,00;29;0,23;0;0,00;128;1,03;0;0,00;36;0,29;16;0,13;3;0,02;0;0,00;11;0,09;0;0,00;10;0,08;0;0,00;4;0,03;0;0,00;28;0,22;0;0,00;14;0,11;0;0,00;107;0,86;0;0,00;40;0,32;;;;;75;0,60;0;0,00;
0;Samtgemeinde Papenteich;24;24;19228;16112;83,79;;15993;;119;16026;86;6243;39,04;5724;35,72;5701;35,65;4223;26,35;1118;6,99;1505;9,39;724;4,53;878;5,48;914;5,72;1701;10,61;1220;7,63;1379;8,60;0;0,00;56;0,35;0;0,00;37;0,23;0;0,00;173;1,08;0;0,00;59;0,37;17;0,11;5;0,03;0;0,00;16;0,10;0;0,00;25;0,16;0;0,00;1;0,01;0;0,00;25;0,16;0;0,00;10;0,06;0;0,00;171;1,07;0;0,00;38;0,24;;;;;56;0,35;0;0,00;
0;Samtgemeinde Wesendorf;23;23;11231;8184;72,87;;8122;;62;8108;76;3397;41,82;3074;37,91;2548;31,37;2101;25,91;305;3,76;403;4,97;404;4,97;470;5,80;330;4,06;615;7,59;1097;13,51;1200;14,80;0;0,00;22;0,27;0;0,00;28;0,35;0;0,00;67;0,83;0;0,00;26;0,32;5;0,06;2;0,02;0;0,00;8;0,10;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;4;0,05;0;0,00;4;0,05;0;0,00;73;0,90;0;0,00;10;0,12;;;;;36;0,44;0;0,00;
0;Gemeinde Edemissen;19;19;9988;8147;81,57;;8098;;49;8105;42;3056;37,74;2907;35,87;3206;39,59;2470;30,48;468;5,78;644;7,95;346;4,27;429;5,29;365;4,51;648;8,00;626;7,73;717;8,85;0;0,00;26;0,32;0;0,00;17;0,21;0;0,00;83;1,02;0;0,00;32;0,39;10;0,12;4;0,05;0;0,00;10;0,12;0;0,00;10;0,12;0;0,00;3;0,04;0;0,00;7;0,09;0;0,00;6;0,07;0;0,00;81;1,00;0;0,00;11;0,14;;;;;21;0,26;0;0,00;
0;Gemeinde Hohenhameln;13;13;7232;5714;79,01;;5678;;36;5686;28;1932;34,03;1818;31,97;2336;41,14;1898;33,38;317;5,58;412;7,25;256;4,51;305;5,36;345;6,08;537;9,44;478;8,42;517;9,09;0;0,00;27;0,47;0;0,00;18;0,32;0;0,00;50;0,88;0;0,00;17;0,30;6;0,11;1;0,02;0;0,00;8;0,14;0;0,00;4;0,07;0;0,00;1;0,02;0;0,00;8;0,14;0;0,00;4;0,07;0;0,00;52;0,91;0;0,00;9;0,16;;;;;8;0,14;0;0,00;
0;Gemeinde Lengede;11;11;10257;8117;79,14;;8034;;83;8051;66;2284;28,43;2189;27,19;3427;42,66;2808;34,88;398;4,95;461;5,73;539;6,71;644;8,00;363;4,52;538;6,68;986;12,27;1078;13,39;0;0,00;31;0,39;0;0,00;34;0,42;0;0,00;88;1,09;0;0,00;31;0,39;19;0,24;4;0,05;0;0,00;5;0,06;0;0,00;14;0,17;0;0,00;1;0,01;0;0,00;21;0,26;0;0,00;4;0,05;0;0,00;87;1,08;0;0,00;13;0,16;;;;;18;0,22;0;0,00;
0;Stadt Peine;40;40;36676;26931;73,43;;26662;;269;26731;200;7913;29,68;7788;29,13;12060;45,23;9663;36,15;1325;4,97;1677;6,27;1505;5,64;1700;6,36;1166;4,37;1920;7,18;2575;9,66;2894;10,83;0;0,00;128;0,48;0;0,00;75;0,28;0;0,00;263;0,98;0;0,00;102;0,38;62;0,23;27;0,10;0;0,00;66;0,25;0;0,00;36;0,13;0;0,00;2;0,01;0;0,00;99;0,37;0;0,00;18;0,07;0;0,00;241;0,90;0;0,00;32;0,12;;;;;56;0,21;0;0,00;
0;Gemeinde Vechelde;27;27;13635;11061;81,12;;10949;;112;10977;84;3826;34,94;3658;33,32;4261;38,92;3353;30,55;760;6,94;955;8,70;560;5,11;689;6,28;546;4,99;873;7,95;960;8,77;1071;9,76;0;0,00;35;0,32;0;0,00;30;0,27;0;0,00;92;0,84;0;0,00;35;0,32;23;0,21;6;0,05;0;0,00;16;0,15;0;0,00;8;0,07;0;0,00;0;0,00;0;0,00;9;0,08;0;0,00;5;0,05;0;0,00;118;1,07;0;0,00;24;0,22;;;;;13;0,12;0;0,00;
0;Gemeinde Wendeburg;13;13;8212;6855;83,48;;6809;;46;6822;33;2748;40,36;2494;36,56;2352;34,54;1866;27,35;461;6,77;616;9,03;306;4,49;323;4,73;368;5,40;698;10,23;547;8,03;610;8,94;0;0,00;27;0,40;0;0,00;20;0,29;0;0,00;59;0,86;0;0,00;11;0,16;18;0,26;4;0,06;0;0,00;3;0,04;0;0,00;14;0,21;0;0,00;0;0,00;0;0,00;11;0,16;0;0,00;4;0,06;0;0,00;52;0,76;0;0,00;10;0,15;;;;;9;0,13;0;0,00;
0;Gemeinde Ilsede;21;21;17238;13221;76,70;;13105;;116;13099;122;3849;29,37;3793;28,96;5822;44,43;4858;37,09;757;5,78;847;6,47;695;5,30;788;6,02;742;5,66;1000;7,63;1193;9,10;1316;10,05;0;0,00;50;0,38;0;0,00;36;0,27;0;0,00;145;1,11;0;0,00;53;0,40;17;0,13;9;0,07;0;0,00;15;0,11;0;0,00;8;0,06;0;0,00;5;0,04;0;0,00;32;0,24;0;0,00;10;0,08;0;0,00;127;0,97;0;0,00;7;0,05;;;;;30;0,23;0;0,00;
