datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03252008;001;001 Salzhemmendorf 1;1;1;610;135;0;745;381;0;6;375;3;378;93;98;168;130;21;36;28;29;15;24;50;57;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252008;002;002 Lauenstein 2;1;1;622;188;0;810;452;0;3;449;1;451;97;95;212;181;31;30;27;35;24;40;52;51;6;7;0;1;0;3;0;2;0;0;0;0;0;3;0;1;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252008;003;003 Hemmendorf;1;1;472;110;0;582;329;0;0;329;0;329;108;110;120;92;16;17;13;17;9;15;60;61;3;0;0;1;0;8;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03252008;004;004 Osterwald;1;1;729;178;0;907;560;0;11;549;9;551;149;154;244;204;32;47;39;33;25;41;56;53;4;1;0;3;0;4;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252008;005;005 Oldendorf;1;1;743;202;0;945;550;0;2;548;3;547;160;156;215;188;26;39;36;31;36;50;66;66;9;6;0;0;0;4;0;2;0;0;0;0;0;1;0;0;0;1;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252008;006;006 Benstorf;1;1;383;104;0;487;293;0;1;292;2;291;85;87;130;109;9;10;22;25;12;16;31;33;3;2;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252008;007;007 Thüste;1;1;331;78;0;409;241;0;1;240;1;240;82;80;94;82;10;14;7;6;11;17;32;28;4;2;0;4;0;3;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252008;008;008 Wallensen;1;1;616;129;0;745;423;0;5;418;1;422;115;124;185;146;19;28;27;27;22;31;44;49;6;3;0;2;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03252008;009;009 Ockensen;1;1;142;17;0;159;104;0;1;103;2;102;31;31;30;33;15;8;8;11;5;2;14;16;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252008;010;010 Salzhemmendorf 10;1;1;671;160;0;831;428;0;2;426;2;426;127;137;189;134;20;32;23;23;23;36;38;47;6;4;0;2;0;3;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03252008;011;011 Ahrenfeld;1;1;73;18;0;91;60;0;0;60;0;60;14;14;21;17;11;11;6;5;1;3;7;8;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252008;012;012 Levedagsen;1;1;74;26;0;100;55;0;1;54;0;55;20;18;20;18;4;4;4;5;2;1;4;5;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252008;013;013 Lauenstein 13;1;1;627;122;0;749;466;0;4;462;2;464;128;132;202;172;31;36;25;29;28;32;45;49;3;0;0;1;0;6;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03252008;926;926 Briefwahl Salzhemmendorf 1;1;1;0;0;0;0;683;683;3;680;3;680;248;242;244;207;42;41;39;41;39;67;64;62;4;2;0;3;0;10;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03252008;927;927 Briefwahl Salzhemmendorf 2;1;1;0;0;0;0;701;701;2;699;1;700;243;228;284;238;41;46;35;30;31;64;57;57;8;5;0;7;0;13;0;3;0;0;0;0;0;1;0;0;0;3;0;0;0;5;0;0
