datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03252008;001;001 Salzhemmendorf 1;W;Schule am Kanstein;Lauensteiner Weg 24, 31020 Salzhemmendorf;ja;
24.09.2017;03252008;002;002 Lauenstein 2;W;Ev. Gemeindehaus Lauenstein;Im Flecken 52, 31020 Salzhemmendorf;nein;
24.09.2017;03252008;003;003 Hemmendorf;W;Dorfgemeinschaftshaus Hemmendorf;Alter Schulhof 4, 31020 Salzhemmendorf;nein;
24.09.2017;03252008;004;004 Osterwald;W;Dorfgemeinschaftshaus Osterwald;Drei-Linden-Straße 2, 31020 Salzhemmendorf;nein;
24.09.2017;03252008;005;005 Oldendorf;W;Schule im Saaletal Oldendorf;Schulstraße 1, 31020 Salzhemmendorf;ja;mit Hilfe
24.09.2017;03252008;006;006 Benstorf;W;Dorfgemeinschaftshaus Benstorf;Hirtengasse 2, 31020 Salzhemmendorf;nein;
24.09.2017;03252008;007;007 Thüste;W;Kindergarten Stoppelhopser;Zur Sporthalle 1, 31020 Salzhemmendorf;ja;
24.09.2017;03252008;008;008 Wallensen;W;Ev. Gemeindehaus Wallensen;Mühlenwall 10 A, 31020 Salzhemmmendorf;nein;
24.09.2017;03252008;009;009 Ockensen;W;Dorfgemeinschaftshaus Ockensen;Zum Wasserbaum 2, 31020 Salzhemmendorf;nein;
24.09.2017;03252008;010;010 Salzhemmendorf 10;W;Ratskeller Salzhemmendorf;Hauptstraße 43, 31020 Salzhemmendorf;nein;
24.09.2017;03252008;011;011 Ahrenfeld;W;Dorfgemeinschaftshaus Ahrenfeld;Kummerstraße 1, 31020 Salzhemmendorf;ja;
24.09.2017;03252008;012;012 Levedagsen;W;Dorfgemeinschaftshaus Levedagsen;Alte Dorfstraße 13, 31020 Salzhemmendorf;ja;
24.09.2017;03252008;013;013 Lauenstein 13;W;Lokaler Kulturtreff Lauenstein;An den Flachsrotten 2, 31020 Salzhemmendorf;nein;
24.09.2017;03252008;926;926 Briefwahl Salzhemmendorf 1;B;Kreishaus;Süntelstraße 9, 31785 Hameln;;
24.09.2017;03252008;927;927 Briefwahl Salzhemmendorf 2;B;Kreishaus;Süntelstraße 9, 31785 Hameln;;
