datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Landratswahl;03359038;001;001 Montessori-Grundschule;1;1;1605;62;0;1667;266;0;;259;102;114;43
25.05.2014;Landratswahl;03359038;002;002 GS am Burggraben A;1;1;1302;203;0;1505;467;0;;459;212;155;92
25.05.2014;Landratswahl;03359038;003;003 GS am Burggraben B;1;1;1172;205;0;1377;330;0;;320;155;96;69
25.05.2014;Landratswahl;03359038;004;004 Dorfgemeinschafthaus A;1;1;1834;137;0;1971;599;0;;588;325;195;68
25.05.2014;Landratswahl;03359038;005;005 Dorfgemeinschafthaus B;1;1;1215;60;0;1275;388;0;;384;193;137;54
25.05.2014;Landratswahl;03359038;006;006 Kindergarten Schölisch;1;1;981;127;0;1108;461;0;;460;265;138;57
25.05.2014;Landratswahl;03359038;007;007 Grundschule Campe A;1;1;1300;181;0;1481;409;0;;405;183;165;57
25.05.2014;Landratswahl;03359038;008;008 Grundschule Campe B;1;1;1490;183;0;1673;563;0;;553;276;191;86
25.05.2014;Landratswahl;03359038;009;009 Grundschule Ottenbeck;1;1;1418;79;0;1497;553;0;;546;229;194;123
25.05.2014;Landratswahl;03359038;010;010 Realschule Camper Höhe A;1;1;1277;135;0;1412;402;0;;396;170;171;55
25.05.2014;Landratswahl;03359038;011;011 Realschule Camper Höhe B;1;1;1429;144;0;1573;552;0;;540;234;207;99
25.05.2014;Landratswahl;03359038;012;012 Grundschule Hagen;1;1;1280;65;0;1345;642;2;;639;365;197;77
25.05.2014;Landratswahl;03359038;013;013 Pavillon Athenaeum A;1;1;978;157;0;1135;402;0;;395;181;142;72
25.05.2014;Landratswahl;03359038;014;014 Hauptschule Thuner Str. B;1;1;1118;158;0;1276;409;0;;401;194;150;57
25.05.2014;Landratswahl;03359038;015;015 Pestalozzi-Grundschule A;1;1;1150;171;0;1321;450;0;;447;215;172;60
25.05.2014;Landratswahl;03359038;016;016 Pestalozzi-Grundschule B;1;1;1373;176;0;1549;475;1;;455;195;172;88
25.05.2014;Landratswahl;03359038;017;017 Hauptschule Thuner Str. A;1;1;1520;184;0;1704;519;0;;517;255;186;76
25.05.2014;Landratswahl;03359038;018;018 Grundschule Haddorf;1;1;1712;124;0;1836;544;0;;537;305;173;59
25.05.2014;Landratswahl;03359038;019;019 Grundschule Wiepenkathen A;1;1;1363;116;0;1479;474;0;;466;295;130;41
25.05.2014;Landratswahl;03359038;020;020 Grundschule Wiepenkathen B;1;1;1676;184;0;1860;533;0;;524;273;190;61
25.05.2014;Landratswahl;03359038;021;021 Vincent-Lübeck-Gymnasium;1;1;1169;192;0;1361;392;0;;388;233;108;47
25.05.2014;Landratswahl;03359038;022;022 Grundschule Bockhorster Weg A;1;1;1002;185;0;1187;544;0;;542;296;172;74
25.05.2014;Landratswahl;03359038;023;023 Grundschule Bockhorster Weg B;1;1;1179;159;0;1338;459;0;;457;252;148;57
25.05.2014;Landratswahl;03359038;024;024 Hauptschule Hohenwedel;1;1;1448;123;0;1571;421;0;;415;216;132;67
25.05.2014;Landratswahl;03359038;025;025 Bildungshaus Hahle A;1;1;1071;56;0;1127;287;0;;283;122;126;35
25.05.2014;Landratswahl;03359038;026;026 Bildungshaus Hahle B;1;1;1582;117;0;1699;395;0;;381;169;157;55
25.05.2014;Landratswahl;03359038;903;903 Briefwahl Stade I;1;1;0;0;0;0;723;723;;717;418;177;122
25.05.2014;Landratswahl;03359038;904;904 Briefwahl Stade II;1;1;0;0;0;0;886;886;;880;518;245;117
25.05.2014;Landratswahl;03359038;905;905 Briefwahl Stade III;1;1;0;0;0;0;856;856;;847;476;262;109
25.05.2014;Landratswahl;03359038;906;906 Briefwahl Stade IV;1;1;0;0;0;0;884;884;;880;534;243;103
