Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
001;001 Montessori-Grundschule;1;1;1667;266;15,96;;259;;;102;39,38;114;44,02;43;16,60;
002;002 GS am Burggraben A;1;1;1505;467;31,03;;459;;;212;46,19;155;33,77;92;20,04;
003;003 GS am Burggraben B;1;1;1377;330;23,97;;320;;;155;48,44;96;30,00;69;21,56;
004;004 Dorfgemeinschafthaus A;1;1;1971;599;30,39;;588;;;325;55,27;195;33,16;68;11,56;
005;005 Dorfgemeinschafthaus B;1;1;1275;388;30,43;;384;;;193;50,26;137;35,68;54;14,06;
006;006 Kindergarten Schölisch;1;1;1108;461;41,61;;460;;;265;57,61;138;30,00;57;12,39;
007;007 Grundschule Campe A;1;1;1481;409;27,62;;405;;;183;45,19;165;40,74;57;14,07;
008;008 Grundschule Campe B;1;1;1673;563;33,65;;553;;;276;49,91;191;34,54;86;15,55;
009;009 Grundschule Ottenbeck;1;1;1497;553;36,94;;546;;;229;41,94;194;35,53;123;22,53;
010;010 Realschule Camper Höhe A;1;1;1412;402;28,47;;396;;;170;42,93;171;43,18;55;13,89;
011;011 Realschule Camper Höhe B;1;1;1573;552;35,09;;540;;;234;43,33;207;38,33;99;18,33;
012;012 Grundschule Hagen;1;1;1345;642;47,73;;639;;;365;57,12;197;30,83;77;12,05;
013;013 Pavillon Athenaeum A;1;1;1135;402;35,42;;395;;;181;45,82;142;35,95;72;18,23;
014;014 Hauptschule Thuner Str. B;1;1;1276;409;32,05;;401;;;194;48,38;150;37,41;57;14,21;
015;015 Pestalozzi-Grundschule A;1;1;1321;450;34,07;;447;;;215;48,10;172;38,48;60;13,42;
016;016 Pestalozzi-Grundschule B;1;1;1549;475;30,66;;455;;;195;42,86;172;37,80;88;19,34;
017;017 Hauptschule Thuner Str. A;1;1;1704;519;30,46;;517;;;255;49,32;186;35,98;76;14,70;
018;018 Grundschule Haddorf;1;1;1836;544;29,63;;537;;;305;56,80;173;32,22;59;10,99;
019;019 Grundschule Wiepenkathen A;1;1;1479;474;32,05;;466;;;295;63,30;130;27,90;41;8,80;
020;020 Grundschule Wiepenkathen B;1;1;1860;533;28,66;;524;;;273;52,10;190;36,26;61;11,64;
021;021 Vincent-Lübeck-Gymnasium;1;1;1361;392;28,80;;388;;;233;60,05;108;27,84;47;12,11;
022;022 Grundschule Bockhorster Weg A;1;1;1187;544;45,83;;542;;;296;54,61;172;31,73;74;13,65;
023;023 Grundschule Bockhorster Weg B;1;1;1338;459;34,30;;457;;;252;55,14;148;32,39;57;12,47;
024;024 Hauptschule Hohenwedel;1;1;1571;421;26,80;;415;;;216;52,05;132;31,81;67;16,14;
025;025 Bildungshaus Hahle A;1;1;1127;287;25,47;;283;;;122;43,11;126;44,52;35;12,37;
026;026 Bildungshaus Hahle B;1;1;1699;395;23,25;;381;;;169;44,36;157;41,21;55;14,44;
903;903 Briefwahl Stade I;1;1;0;723;0,00;;717;;;418;58,30;177;24,69;122;17,02;
904;904 Briefwahl Stade II;1;1;0;886;0,00;;880;;;518;58,86;245;27,84;117;13,30;
905;905 Briefwahl Stade III;1;1;0;856;0,00;;847;;;476;56,20;262;30,93;109;12,87;
906;906 Briefwahl Stade IV;1;1;0;884;0,00;;880;;;534;60,68;243;27,61;103;11,70;
