Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;001 Montessori-Grundschule;1;1;1392;258;18,53;;257;;1;69;26,85;103;40,08;21;8,17;4;1,56;24;9,34;3;1,17;5;1,95;1;0,39;2;0,78;1;0,39;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;20;7,78;0;0,00;1;0,39;1;0,39;0;0,00;
002;002 GS am Burggraben A;1;1;1414;454;32,11;;451;;3;141;31,26;154;34,15;57;12,64;14;3,10;28;6,21;17;3,77;6;1,33;0;0,00;2;0,44;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;5,54;0;0,00;0;0,00;1;0,22;4;0,89;
003;003 GS am Burggraben B;1;1;1303;323;24,79;;323;;0;106;32,82;90;27,86;54;16,72;13;4,02;21;6,50;5;1,55;6;1,86;1;0,31;0;0,00;4;1,24;1;0,31;0;0,00;4;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;4,33;0;0,00;1;0,31;2;0,62;1;0,31;
004;004 Dorfgemeinschafthaus A;1;1;1851;582;31,44;;571;;11;271;47,46;176;30,82;40;7,01;7;1,23;26;4,55;6;1,05;5;0,88;1;0,18;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;4,90;0;0,00;0;0,00;5;0,88;2;0,35;
005;005 Dorfgemeinschafthaus B;1;1;1141;376;32,95;;374;;2;148;39,57;143;38,24;38;10,16;9;2,41;8;2,14;3;0,80;4;1,07;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;14;3,74;0;0,00;0;0,00;4;1,07;1;0,27;
006;006 Kindergarten Schölisch;1;1;1026;442;43,08;;436;;6;184;42,20;124;28,44;61;13,99;8;1,83;19;4,36;4;0,92;6;1,38;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;22;5,05;0;0,00;0;0,00;3;0,69;2;0,46;
007;007 Grundschule Campe A;1;1;1407;396;28,14;;393;;3;129;32,82;158;40,20;37;9,41;10;2,54;21;5,34;15;3,82;1;0,25;1;0,25;1;0,25;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,07;1;0,25;1;0,25;0;0,00;0;0,00;
008;008 Grundschule Campe B;1;1;1587;548;34,53;;546;;2;182;33,33;179;32,78;68;12,45;13;2,38;24;4,40;13;2,38;9;1,65;1;0,18;3;0,55;2;0,37;1;0,18;1;0,18;0;0,00;0;0,00;1;0,18;1;0,18;1;0,18;0;0,00;0;0,00;36;6,59;0;0,00;0;0,00;1;0,18;10;1,83;
009;009 Grundschule Ottenbeck;1;1;1406;533;37,91;;526;;7;150;28,52;166;31,56;108;20,53;9;1,71;28;5,32;9;1,71;6;1,14;0;0,00;2;0,38;1;0,19;0;0,00;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;30;5,70;0;0,00;1;0,19;6;1,14;5;0,95;
010;010 Realschule Camper Höhe A;1;1;1370;388;28,32;;386;;2;118;30,57;158;40,93;41;10,62;12;3,11;15;3,89;10;2,59;2;0,52;0;0,00;0;0,00;2;0,52;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;18;4,66;1;0,26;0;0,00;2;0,52;4;1,04;
011;011 Realschule Camper Höhe B;1;1;1526;544;35,65;;538;;6;153;28,44;174;32,34;73;13,57;14;2,60;45;8,36;9;1,67;9;1,67;0;0,00;2;0,37;5;0,93;1;0,19;2;0,37;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;6,32;0;0,00;1;0,19;6;1,12;8;1,49;
012;012 Grundschule Hagen;1;1;1300;623;47,92;;620;;3;281;45,32;189;30,48;68;10,97;11;1,77;10;1,61;9;1,45;4;0,65;1;0,16;4;0,65;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;5,97;0;0,00;0;0,00;1;0,16;4;0,65;
013;013 Pavillon Athenaeum A;1;1;1092;396;36,26;;395;;1;141;35,70;123;31,14;68;17,22;3;0,76;16;4,05;7;1,77;8;2,03;0;0,00;0;0,00;3;0,76;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,81;0;0,00;0;0,00;2;0,51;4;1,01;
014;014 Hauptschule Thuner Str. B;1;1;1238;403;32,55;;401;;2;133;33,17;156;38,90;37;9,23;2;0,50;14;3,49;4;1,00;6;1,50;0;0,00;1;0,25;0;0,00;1;0,25;1;0,25;2;0,50;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;7,48;0;0,00;1;0,25;3;0,75;9;2,24;
015;015 Pestalozzi-Grundschule A;1;1;1259;437;34,71;;435;;2;147;33,79;153;35,17;40;9,20;9;2,07;18;4,14;10;2,30;4;0,92;1;0,23;2;0,46;6;1,38;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;40;9,20;0;0,00;0;0,00;1;0,23;2;0,46;
016;016 Pestalozzi-Grundschule B;1;1;1485;459;30,91;;449;;10;130;28,95;160;35,63;60;13,36;9;2,00;34;7,57;5;1,11;8;1,78;0;0,00;3;0,67;3;0,67;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;6,24;0;0,00;0;0,00;2;0,45;6;1,34;
017;017 Hauptschule Thuner Str. A;1;1;1637;504;30,79;;498;;6;170;34,14;196;39,36;41;8,23;8;1,61;25;5,02;9;1,81;6;1,20;0;0,00;1;0,20;4;0,80;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;5,22;1;0,20;0;0,00;5;1,00;4;0,80;
018;018 Grundschule Haddorf;1;1;1746;525;30,07;;519;;6;228;43,93;142;27,36;51;9,83;4;0,77;38;7,32;8;1,54;2;0,39;0;0,00;2;0,39;3;0,58;7;1,35;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;5,39;0;0,00;0;0,00;1;0,19;4;0,77;
019;019 Grundschule Wiepenkathen A;1;1;1409;460;32,65;;457;;3;224;49,02;143;31,29;25;5,47;6;1,31;17;3,72;1;0,22;5;1,09;0;0,00;3;0,66;0;0,00;3;0,66;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;21;4,60;0;0,00;1;0,22;3;0,66;1;0,22;
020;020 Grundschule Wiepenkathen B;1;1;1738;509;29,29;;506;;3;205;40,51;171;33,79;35;6,92;11;2,17;26;5,14;8;1,58;9;1,78;0;0,00;2;0,40;2;0,40;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;31;6,13;0;0,00;0;0,00;0;0,00;3;0,59;
021;021 Vincent-Lübeck-Gymnasium;1;1;1306;382;29,25;;380;;2;161;42,37;111;29,21;52;13,68;10;2,63;12;3,16;4;1,05;4;1,05;0;0,00;1;0,26;3;0,79;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,16;0;0,00;0;0,00;5;1,32;3;0,79;
022;022 Grundschule Bockhorster Weg A;1;1;1149;521;45,34;;519;;2;217;41,81;168;32,37;68;13,10;25;4,82;8;1,54;5;0,96;3;0,58;0;0,00;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,47;0;0,00;0;0,00;0;0,00;4;0,77;
023;023 Grundschule Bockhorster Weg B;1;1;1266;442;34,91;;441;;1;158;35,83;165;37,41;52;11,79;16;3,63;12;2,72;3;0,68;0;0,00;1;0,23;3;0,68;4;0,91;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;21;4,76;0;0,00;0;0,00;0;0,00;3;0,68;
024;024 Hauptschule Hohenwedel;1;1;1420;407;28,66;;403;;4;151;37,47;134;33,25;52;12,90;6;1,49;18;4,47;3;0,74;3;0,74;0;0,00;1;0,25;2;0,50;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;6,45;0;0,00;0;0,00;3;0,74;2;0,50;
025;025 Bildungshaus Hahle A;1;1;1082;278;25,69;;276;;2;78;28,26;119;43,12;15;5,43;6;2,17;12;4,35;8;2,90;4;1,45;0;0,00;3;1,09;2;0,72;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;8,70;0;0,00;0;0,00;4;1,45;0;0,00;
026;026 Bildungshaus Hahle B;1;1;1612;387;24,01;;383;;4;121;31,59;144;37,60;42;10,97;6;1,57;18;4,70;4;1,04;4;1,04;1;0,26;2;0,52;2;0,52;1;0,26;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;6,27;0;0,00;0;0,00;9;2,35;3;0,78;
903;903 Briefwahl Stade I;1;1;0;743;0,00;;739;;4;327;44,25;220;29,77;83;11,23;18;2,44;27;3,65;9;1,22;5;0,68;2;0,27;1;0,14;1;0,14;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;45;6,09;0;0,00;0;0,00;0;0,00;0;0,00;
904;904 Briefwahl Stade II;1;1;0;902;0,00;;899;;3;366;40,71;277;30,81;119;13,24;29;3,23;27;3,00;9;1,00;4;0,44;0;0,00;0;0,00;5;0,56;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;53;5,90;0;0,00;0;0,00;6;0,67;1;0,11;
905;905 Briefwahl Stade III;1;1;0;860;0,00;;854;;6;349;40,87;293;34,31;74;8,67;25;2,93;30;3,51;10;1,17;5;0,59;0;0,00;2;0,23;3;0,35;2;0,23;0;0,00;5;0,59;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;46;5,39;0;0,00;0;0,00;7;0,82;2;0,23;
906;906 Briefwahl Stade IV;1;1;0;896;0,00;;883;;13;383;43,37;273;30,92;76;8,61;36;4,08;36;4,08;3;0,34;7;0,79;0;0,00;1;0,11;3;0,34;1;0,11;1;0,11;3;0,34;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;48;5,44;0;0,00;0;0,00;2;0,23;7;0,79;
