datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03359038;001;001 Montessori-Grundschule;W;Reserve;;;
25.05.2014;03359038;002;002 GS am Burggraben A;W;Reserve;;;
25.05.2014;03359038;003;003 GS am Burggraben B;W;Reserve;;;
25.05.2014;03359038;004;004 Dorfgemeinschafthaus A;W;Reserve;;;
25.05.2014;03359038;005;005 Dorfgemeinschafthaus B;W;Reserve;;;
25.05.2014;03359038;006;006 Kindergarten Schölisch;W;Reserve;;;
25.05.2014;03359038;007;007 Grundschule Campe A;W;Reserve;;;
25.05.2014;03359038;008;008 Grundschule Campe B;W;Reserve;;;
25.05.2014;03359038;009;009 Grundschule Ottenbeck;W;Reserve;;;
25.05.2014;03359038;010;010 Realschule Camper Höhe A;W;Reserve;;;
25.05.2014;03359038;011;011 Realschule Camper Höhe B;W;Reserve;;;
25.05.2014;03359038;012;012 Grundschule Hagen;W;Reserve;;;
25.05.2014;03359038;013;013 Pavillon Athenaeum A;W;Reserve;;;
25.05.2014;03359038;014;014 Hauptschule Thuner Str. B;W;Reserve;;;
25.05.2014;03359038;015;015 Pestalozzi-Grundschule A;W;Reserve;;;
25.05.2014;03359038;016;016 Pestalozzi-Grundschule B;W;Reserve;;;
25.05.2014;03359038;017;017 Hauptschule Thuner Str. A;W;Reserve;;;
25.05.2014;03359038;018;018 Grundschule Haddorf;W;Reserve;;;
25.05.2014;03359038;019;019 Grundschule Wiepenkathen A;W;Reserve;;;
25.05.2014;03359038;020;020 Grundschule Wiepenkathen B;W;Reserve;;;
25.05.2014;03359038;021;021 Vincent-Lübeck-Gymnasium;W;Reserve;;;
25.05.2014;03359038;022;022 Grundschule Bockhorster Weg A;W;Reserve;;;
25.05.2014;03359038;023;023 Grundschule Bockhorster Weg B;W;Reserve;;;
25.05.2014;03359038;024;024 Hauptschule Hohenwedel;W;Reserve;;;
25.05.2014;03359038;025;025 Bildungshaus Hahle A;W;Reserve;;;
25.05.2014;03359038;026;026 Bildungshaus Hahle B;W;Reserve;;;
25.05.2014;03359038;903;903 Briefwahl Stade I;B;Reserve;;;
25.05.2014;03359038;904;904 Briefwahl Stade II;B;Reserve;;;
25.05.2014;03359038;905;905 Briefwahl Stade III;B;Reserve;;;
25.05.2014;03359038;906;906 Briefwahl Stade IV;B;Reserve;;;
