datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03359038;001;001 Montessori-Grundschule;1;1;1330;62;0;1392;258;0;1;257;69;103;21;4;24;3;5;1;2;1;1;0;0;0;0;1;0;0;0;20;0;1;1;0
25.05.2014;Europawahl;03359038;002;002 GS am Burggraben A;1;1;1211;203;0;1414;454;0;3;451;141;154;57;14;28;17;6;0;2;1;1;0;0;0;0;0;0;0;0;25;0;0;1;4
25.05.2014;Europawahl;03359038;003;003 GS am Burggraben B;1;1;1095;208;0;1303;323;0;0;323;106;90;54;13;21;5;6;1;0;4;1;0;4;0;0;0;0;0;0;14;0;1;2;1
25.05.2014;Europawahl;03359038;004;004 Dorfgemeinschafthaus A;1;1;1712;139;0;1851;582;0;11;571;271;176;40;7;26;6;5;1;3;0;1;0;0;0;0;0;0;0;0;28;0;0;5;2
25.05.2014;Europawahl;03359038;005;005 Dorfgemeinschafthaus B;1;1;1084;57;0;1141;376;0;2;374;148;143;38;9;8;3;4;1;0;0;0;0;0;0;0;0;0;1;0;14;0;0;4;1
25.05.2014;Europawahl;03359038;006;006 Kindergarten Schölisch;1;1;899;127;0;1026;442;0;6;436;184;124;61;8;19;4;6;0;0;0;2;0;0;0;0;1;0;0;0;22;0;0;3;2
25.05.2014;Europawahl;03359038;007;007 Grundschule Campe A;1;1;1229;178;0;1407;396;0;3;393;129;158;37;10;21;15;1;1;1;1;0;1;0;0;0;0;0;0;0;16;1;1;0;0
25.05.2014;Europawahl;03359038;008;008 Grundschule Campe B;1;1;1404;183;0;1587;548;0;2;546;182;179;68;13;24;13;9;1;3;2;1;1;0;0;1;1;1;0;0;36;0;0;1;10
25.05.2014;Europawahl;03359038;009;009 Grundschule Ottenbeck;1;1;1327;79;0;1406;533;0;7;526;150;166;108;9;28;9;6;0;2;1;0;2;1;0;0;0;1;1;0;30;0;1;6;5
25.05.2014;Europawahl;03359038;010;010 Realschule Camper Höhe A;1;1;1231;139;0;1370;388;0;2;386;118;158;41;12;15;10;2;0;0;2;2;0;0;0;0;1;0;0;0;18;1;0;2;4
25.05.2014;Europawahl;03359038;011;011 Realschule Camper Höhe B;1;1;1380;146;0;1526;544;0;6;538;153;174;73;14;45;9;9;0;2;5;1;2;1;1;0;0;0;0;0;34;0;1;6;8
25.05.2014;Europawahl;03359038;012;012 Grundschule Hagen;1;1;1231;69;0;1300;623;0;3;620;281;189;68;11;10;9;4;1;4;1;0;0;0;0;0;0;0;0;0;37;0;0;1;4
25.05.2014;Europawahl;03359038;013;013 Pavillon Athenaeum A;1;1;935;157;0;1092;396;0;1;395;141;123;68;3;16;7;8;0;0;3;0;1;0;0;0;0;0;0;0;19;0;0;2;4
25.05.2014;Europawahl;03359038;014;014 Hauptschule Thuner Str. B;1;1;1082;156;0;1238;403;0;2;401;133;156;37;2;14;4;6;0;1;0;1;1;2;1;0;0;0;0;0;30;0;1;3;9
25.05.2014;Europawahl;03359038;015;015 Pestalozzi-Grundschule A;1;1;1088;171;0;1259;437;0;2;435;147;153;40;9;18;10;4;1;2;6;0;0;0;1;1;0;0;0;0;40;0;0;1;2
25.05.2014;Europawahl;03359038;016;016 Pestalozzi-Grundschule B;1;1;1309;176;0;1485;459;0;10;449;130;160;60;9;34;5;8;0;3;3;0;1;0;0;0;0;0;0;0;28;0;0;2;6
25.05.2014;Europawahl;03359038;017;017 Hauptschule Thuner Str. A;1;1;1454;183;0;1637;504;0;6;498;170;196;41;8;25;9;6;0;1;4;0;0;0;2;0;0;0;0;0;26;1;0;5;4
25.05.2014;Europawahl;03359038;018;018 Grundschule Haddorf;1;1;1622;124;0;1746;525;0;6;519;228;142;51;4;38;8;2;0;2;3;7;0;1;0;0;0;0;0;0;28;0;0;1;4
25.05.2014;Europawahl;03359038;019;019 Grundschule Wiepenkathen A;1;1;1297;112;0;1409;460;0;3;457;224;143;25;6;17;1;5;0;3;0;3;2;0;0;0;1;0;1;0;21;0;1;3;1
25.05.2014;Europawahl;03359038;020;020 Grundschule Wiepenkathen B;1;1;1559;179;0;1738;509;0;3;506;205;171;35;11;26;8;9;0;2;2;1;0;1;0;0;0;0;1;0;31;0;0;0;3
25.05.2014;Europawahl;03359038;021;021 Vincent-Lübeck-Gymnasium;1;1;1114;192;0;1306;382;0;2;380;161;111;52;10;12;4;4;0;1;3;0;0;1;1;0;0;0;0;0;12;0;0;5;3
25.05.2014;Europawahl;03359038;022;022 Grundschule Bockhorster Weg A;1;1;963;186;0;1149;521;0;2;519;217;168;68;25;8;5;3;0;0;1;0;2;0;0;0;0;0;0;0;18;0;0;0;4
25.05.2014;Europawahl;03359038;023;023 Grundschule Bockhorster Weg B;1;1;1108;158;0;1266;442;0;1;441;158;165;52;16;12;3;0;1;3;4;0;2;0;0;0;0;0;1;0;21;0;0;0;3
25.05.2014;Europawahl;03359038;024;024 Hauptschule Hohenwedel;1;1;1298;122;0;1420;407;0;4;403;151;134;52;6;18;3;3;0;1;2;0;0;2;0;0;0;0;0;0;26;0;0;3;2
25.05.2014;Europawahl;03359038;025;025 Bildungshaus Hahle A;1;1;1026;56;0;1082;278;0;2;276;78;119;15;6;12;8;4;0;3;2;1;0;0;0;0;0;0;0;0;24;0;0;4;0
25.05.2014;Europawahl;03359038;026;026 Bildungshaus Hahle B;1;1;1496;116;0;1612;387;0;4;383;121;144;42;6;18;4;4;1;2;2;1;1;1;0;0;0;0;0;0;24;0;0;9;3
25.05.2014;Europawahl;03359038;903;903 Briefwahl Stade I;1;1;0;0;0;0;743;743;4;739;327;220;83;18;27;9;5;2;1;1;0;0;1;0;0;0;0;0;0;45;0;0;0;0
25.05.2014;Europawahl;03359038;904;904 Briefwahl Stade II;1;1;0;0;0;0;902;902;3;899;366;277;119;29;27;9;4;0;0;5;0;2;0;0;0;1;0;0;0;53;0;0;6;1
25.05.2014;Europawahl;03359038;905;905 Briefwahl Stade III;1;1;0;0;0;0;860;860;6;854;349;293;74;25;30;10;5;0;2;3;2;0;5;0;0;1;0;0;0;46;0;0;7;2
25.05.2014;Europawahl;03359038;906;906 Briefwahl Stade IV;1;1;0;0;0;0;896;896;13;883;383;273;76;36;36;3;7;0;1;3;1;1;3;1;0;0;0;0;2;48;0;0;2;7
