datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;033525411;1;1 Belum I;1;1;380;63;0;443;246;0;4;242;2;244;114;101;94;94;4;15;8;12;7;5;2;3;1;2;0;1;0;0;11;10;0;0;0;0;0;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;2;2 Mensa Schulzentrum, Otterndorf;1;1;863;166;0;1029;609;0;6;603;8;601;271;250;219;213;10;25;56;49;18;24;15;13;3;2;0;2;0;0;11;23;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;3;3 Belum II;1;1;207;22;0;229;156;0;6;150;1;155;62;65;53;51;5;11;13;8;9;10;2;2;1;1;0;1;0;0;3;4;0;0;0;0;0;2;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;4;4 Seniorenheim Haus am Süderwall, Otterndorf;1;1;790;128;0;918;556;0;14;542;11;545;223;222;245;208;11;21;24;30;11;21;10;8;2;2;0;7;0;0;15;24;0;1;0;0;0;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;5;5 Bülkau I;1;1;450;49;0;499;341;0;5;336;4;337;211;195;68;65;5;17;23;26;13;14;5;2;3;3;0;3;0;0;8;10;0;0;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;6;6 Wittmackschule, Otterndorf;1;1;845;132;0;977;612;0;11;601;5;607;274;263;224;199;14;32;33;43;23;32;15;15;5;7;0;3;0;0;12;10;0;2;0;0;0;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;7;7 Bülkau II;1;1;220;17;0;237;176;0;5;171;2;174;111;106;23;30;3;6;13;8;10;9;3;2;0;1;0;3;0;0;7;7;0;0;0;0;0;2;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;8;8 Kindergarten Mittelweg, Otterndorf;1;1;781;126;0;907;544;0;2;542;1;543;228;213;222;211;9;16;37;36;20;24;6;10;3;5;0;1;0;0;17;25;0;0;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;9;9 Cadenberge I;1;1;1021;223;0;1244;638;2;9;629;7;631;289;283;242;234;11;14;34;41;18;25;12;10;6;4;0;1;0;0;15;16;0;0;0;0;0;3;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;10;10 Stadtscheune, Otterndorf;1;1;933;140;0;1073;680;0;8;672;5;675;291;277;289;262;6;21;42;47;22;31;6;5;2;3;0;6;0;0;13;16;0;0;0;0;0;3;0;4;1;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;11;11 Cadenberge II;1;1;1222;212;0;1434;803;0;8;795;7;796;359;338;325;301;15;27;28;43;28;28;12;14;6;8;0;6;0;1;20;26;0;0;0;0;0;4;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;12;12 DRK Kreisverbandshaus, Otterndorf;1;1;712;146;0;858;496;0;6;490;5;491;255;225;152;150;8;19;31;44;17;22;7;8;5;3;0;1;0;1;14;17;0;0;0;0;0;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;13;13 Geversdorf;1;1;494;63;0;557;344;0;5;339;3;341;119;116;150;136;6;9;21;26;14;17;11;10;4;6;0;2;0;0;13;18;0;0;0;0;0;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;14;14 Gaststätte Fremgen, Osterbruch;1;1;375;59;0;434;290;0;4;286;4;286;127;119;123;105;3;8;13;26;10;14;1;3;4;3;0;1;0;0;5;5;0;0;0;1;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;15;15 Neuhaus(Oste);1;1;856;123;0;979;619;0;4;615;6;613;235;209;267;238;6;19;31;37;35;47;16;13;2;3;0;10;0;0;22;24;0;1;0;0;0;11;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;16;16 Dorfgemeinschaftshaus, Neuenkirchen;1;1;978;131;0;1109;723;0;8;715;9;714;310;275;303;288;8;28;33;36;30;34;6;7;12;10;0;12;0;1;13;21;0;0;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;17;17 Oberndorf;1;1;1003;127;0;1130;683;0;10;673;10;673;274;264;265;238;12;24;49;54;27;38;11;10;8;9;0;5;0;0;24;24;0;3;0;0;0;4;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;18;18 Gemeindebüro, Nordleda;1;1;788;77;0;865;506;0;13;493;7;499;265;253;148;142;8;16;24;28;16;24;12;10;0;4;0;3;0;0;19;17;0;0;0;1;0;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;19;19 Wingst I;1;1;862;122;0;984;640;1;6;634;4;636;329;309;215;199;12;17;18;29;19;22;8;18;9;9;0;2;0;0;19;27;0;1;0;0;0;2;0;1;5;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;20;20 Gastwirtschaft Katt, Ihlienworth;1;1;444;37;0;481;328;0;3;325;3;325;168;157;104;88;4;14;21;33;7;10;6;6;4;4;0;2;0;0;9;8;0;2;0;1;0;0;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;21;21 Wingst II;1;1;811;115;0;926;620;0;4;616;6;614;313;291;219;207;9;23;27;37;21;27;2;3;4;2;0;7;0;0;20;16;0;1;0;0;0;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;22;22 Alte Meierei, Ihlienworth;1;1;679;80;0;759;390;0;2;388;3;387;217;205;116;100;5;13;20;27;11;16;8;8;2;1;0;1;0;1;8;15;0;0;0;0;0;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;23;23 Wingst III;1;1;620;104;0;724;415;0;7;408;3;412;201;199;122;111;11;23;36;32;9;17;5;5;1;1;0;5;0;0;23;16;0;2;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;24;24 Gastwirtschaft Dock, Odisheim;1;1;382;35;0;417;278;0;1;277;1;277;211;206;46;37;3;5;6;5;5;10;2;5;2;1;0;3;0;0;2;2;0;0;0;0;0;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;25;25 Wingst IV;1;1;188;19;0;207;149;0;1;148;1;148;84;87;46;37;2;3;3;10;5;7;4;1;1;1;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;26;26 Holzschuhmacherhaus, Steinau;1;1;645;57;0;702;524;0;6;518;4;520;350;328;109;111;4;15;24;21;14;16;2;1;5;5;0;5;0;0;9;16;0;0;0;0;0;1;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;27;"27 Festsaal ""Zur Post"", Wanna";1;1;678;74;0;752;474;0;8;466;6;468;261;259;156;140;6;10;13;17;8;10;7;9;6;7;0;2;0;1;9;10;0;0;0;0;0;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;28;28 Gasthaus Schulze, Wanna;1;1;693;92;0;785;471;0;5;466;2;469;244;246;157;144;8;21;18;20;20;15;9;6;2;3;0;2;0;0;6;10;0;0;0;0;0;2;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;29;29 Gasthaus Moorquelle, Wanna;1;1;212;32;0;244;169;0;3;166;1;168;115;118;26;22;1;5;9;4;4;8;4;3;1;1;0;4;0;0;4;1;0;0;0;0;0;2;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;901;901 Samtgemeinde Land Hadeln (Briefwahl);1;1;0;0;0;0;1208;1208;12;1196;10;1198;562;541;416;357;32;52;87;117;44;54;14;10;5;8;0;9;0;0;36;40;0;2;0;0;0;6;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;905;905 Samtgemeinde Land Hadeln (Briefwahl);1;1;0;0;0;0;1461;1461;12;1449;5;1456;670;633;499;456;28;85;117;123;54;59;27;27;9;11;0;11;0;0;37;37;0;2;0;0;0;7;0;5;8;0
