Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;Grundschule Golzwarden;1;1;1394;686;49,21;;683;;3;684;2;245;35,87;222;32,46;286;41,87;295;43,13;67;9,81;47;6,87;50;7,32;58;8,48;27;3,95;24;3,51;0;0,00;22;3,22;0;0,00;0;0,00;0;0,00;0;0,00;8;1,17;5;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,73;0;0,00;4;0,58;0;0,00;1;0,15;0;0,00;1;0,15;
102;Grundschule Boitwarden;1;1;1088;515;47,33;;506;;9;509;6;157;31,03;135;26,52;262;51,78;246;48,33;32;6,32;37;7,27;23;4,55;28;5,50;21;4,15;14;2,75;0;0,00;38;7,47;0;0,00;0;0,00;0;0,00;0;0,00;11;2,17;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;6;1,18;0;0,00;1;0,20;0;0,00;0;0,00;
103;Gemeindehaus Kirche-Nord;1;1;1041;375;36,02;;364;;11;372;3;99;27,20;79;21,24;200;54,95;204;54,84;27;7,42;22;5,91;12;3,30;15;4,03;19;5,22;16;4,30;0;0,00;28;7,53;0;0,00;0;0,00;0;0,00;1;0,27;7;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;4;1,08;0;0,00;0;0,00;0;0,00;1;0,27;
104;Agentur für Arbeit;1;1;620;275;44,35;;267;;8;271;4;71;26,59;59;21,77;143;53,56;143;52,77;17;6,37;14;5,17;14;5,24;13;4,80;13;4,87;10;3,69;0;0,00;23;8,49;0;0,00;0;0,00;0;0,00;0;0,00;9;3,37;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,48;0;0,00;2;0,74;0;0,00;1;0,37;0;0,00;0;0,00;
105;Kita Braker Butjer;1;1;1090;379;34,77;;375;;4;378;1;102;27,20;94;24,87;194;51,73;191;50,53;30;8,00;27;7,14;15;4,00;13;3,44;27;7,20;25;6,61;0;0,00;18;4,76;0;0,00;0;0,00;0;0,00;0;0,00;7;1,87;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,06;0;0,00;2;0,53;0;0,00;2;0,53;0;0,00;1;0,26;
106;Haupt- u. Realschule;1;1;821;282;34,35;;279;;3;277;5;78;27,96;72;25,99;143;51,25;136;49,10;25;8,96;21;7,58;13;4,66;13;4,69;19;6,81;18;6,50;0;0,00;7;2,53;0;0,00;2;0,72;0;0,00;0;0,00;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;5;1,81;0;0,00;0;0,00;0;0,00;0;0,00;
107;Chirstophorus-Haus;1;1;1149;463;40,30;;452;;11;459;4;143;31,64;131;28,54;220;48,67;192;41,83;35;7,74;48;10,46;23;5,09;28;6,10;21;4,65;25;5,45;0;0,00;28;6,10;0;0,00;0;0,00;0;0,00;0;0,00;10;2,21;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;2;0,44;
108;Paul-Gerhardt-Haus;1;1;668;247;36,98;;241;;6;243;4;71;29,46;58;23,87;96;39,83;89;36,63;32;13,28;33;13,58;15;6,22;19;7,82;22;9,13;20;8,23;0;0,00;17;7,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,07;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,23;0;0,00;2;0,82;0;0,00;1;0,41;0;0,00;0;0,00;
109;Grundschule HarrienI;1;1;897;392;43,70;;384;;8;389;3;125;32,55;111;28,53;174;45,31;152;39,07;35;9,11;47;12,08;21;5,47;19;4,88;18;4,69;18;4,63;0;0,00;24;6,17;0;0,00;1;0,26;0;0,00;1;0,26;11;2,86;5;1,29;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;5;1,29;0;0,00;5;1,29;0;0,00;0;0,00;0;0,00;0;0,00;
110;Grundschule HarrienII;1;1;824;407;49,39;;402;;5;406;1;132;32,84;112;27,59;187;46,52;177;43,60;36;8,96;36;8,87;23;5,72;33;8,13;19;4,73;16;3,94;0;0,00;26;6,40;0;0,00;2;0,49;0;0,00;0;0,00;5;1,24;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;
111;Grundschule KirchhammelwardenI;1;1;1248;583;46,71;;577;;6;581;2;233;40,38;191;32,87;259;44,89;243;41,82;37;6,41;40;6,88;28;4,85;47;8,09;14;2,43;20;3,44;0;0,00;33;5,68;0;0,00;2;0,34;0;0,00;0;0,00;6;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
112;Grundschule KirchhammelwardenII;1;1;1169;648;55,43;;638;;10;644;4;220;34,48;183;28,42;285;44,67;285;44,25;68;10,66;56;8,70;25;3,92;38;5,90;26;4,08;23;3,57;0;0,00;44;6,83;0;0,00;0;0,00;0;0,00;2;0,31;14;2,19;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,78;0;0,00;4;0,62;0;0,00;0;0,00;0;0,00;0;0,00;
902;902 Briefwahlbezirk Brake;1;1;0;1464;0,00;;1442;;22;1460;4;583;40,43;506;34,66;570;39,53;549;37,60;115;7,98;114;7,81;93;6,45;135;9,25;55;3,81;44;3,01;0;0,00;83;5,68;0;0,00;0;0,00;0;0,00;0;0,00;26;1,80;8;0,55;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;5;0,34;0;0,00;8;0,55;0;0,00;5;0,34;0;0,00;1;0,07;
