datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03461002;101;Grundschule Golzwarden;W;Reserve;;;
15.10.2017;03461002;102;Grundschule Boitwarden;W;Reserve;;;
15.10.2017;03461002;103;Gemeindehaus Kirche-Nord;W;Reserve;;;
15.10.2017;03461002;104;Agentur für Arbeit;W;Reserve;;;
15.10.2017;03461002;105;Kita Braker Butjer;W;Reserve;;;
15.10.2017;03461002;106;Haupt- u. Realschule;W;Reserve;;;
15.10.2017;03461002;107;Chirstophorus-Haus;W;Reserve;;;
15.10.2017;03461002;108;Paul-Gerhardt-Haus;W;Reserve;;;
15.10.2017;03461002;109;Grundschule Harrien I;W;Reserve;;;
15.10.2017;03461002;110;Grundschule Harrien II;W;Reserve;;;
15.10.2017;03461002;111;Grundschule Kirchhammelwarden I;W;Reserve;;;
15.10.2017;03461002;112;Grundschule Kirchhammelwarden II;W;Reserve;;;
15.10.2017;03461002;1111;Schnellmeldungsergebnis Brake;W;Paul-Gerhardt-Haus;Kirchenstraße 24, 26919 Brake (Unterweser);ja;
15.10.2017;03461002;902;902 Briefwahlbezirk Brake;B;Reserve;;;
