datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03459029;1;Stimmbezirk 1;W;Reserve;;;
25.05.2014;03459029;2;Stimmbezirk 2;W;Reserve;;;
25.05.2014;03459029;3;Stimmbezirk 3;W;Reserve;;;
25.05.2014;03459029;4;Stimmbezirk 4;W;Reserve;;;
25.05.2014;03459029;5;Stimmbezirk 5;W;Reserve;;;
25.05.2014;03459029;6;Stimmbezirk 6;W;Reserve;;;
25.05.2014;03459029;7;Stimmbezirk 7;W;Reserve;;;
25.05.2014;03459029;8;Stimmbezirk 8;W;Reserve;;;
25.05.2014;03459029;9;Stimmbezirk 9;W;Reserve;;;
25.05.2014;03459029;10;Stimmbezirk 10;W;Reserve;;;
25.05.2014;03459029;990;Stimmbezirk 990;B;Reserve;;;
