datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03157006;1;Rathaus;1;1;814;132;0;946;383;0;4;379;4;379;85;80;165;150;24;20;34;30;19;22;52;60;0;2;0;0;0;6;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;2;Ratsgymnasium;1;1;850;151;0;1001;468;0;6;462;5;463;93;96;215;158;31;39;37;44;13;22;67;70;0;6;0;2;0;3;0;3;4;1;0;7;0;0;0;0;0;5;0;1;0;6;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;3;Pestalozzischule;1;1;996;161;0;1157;598;0;10;588;6;592;156;148;275;217;30;43;49;49;21;44;53;63;0;2;0;1;0;3;0;0;2;1;0;6;0;1;0;0;0;6;0;1;0;7;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;4;Gesundheitsamt;1;1;971;238;0;1209;655;0;4;651;5;650;226;213;255;202;40;46;37;42;49;76;44;59;0;1;0;2;0;0;0;2;0;0;0;2;0;0;0;0;0;1;0;1;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;5;Eichendorffschule (Aula);1;1;1080;250;0;1330;825;0;11;814;8;817;272;258;338;236;41;48;46;63;41;83;72;90;0;7;0;2;0;14;0;5;2;1;0;1;0;0;0;0;0;2;0;0;0;5;0;2;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;6;Gunzelin-Realschule (Raum B 0.1);1;1;965;175;0;1140;703;3;12;691;8;695;162;181;355;270;37;43;36;52;27;43;71;75;0;2;0;2;0;13;0;3;1;0;0;2;0;2;0;0;0;4;0;0;0;3;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;7;Gunzelin-Realschule (Mensa);1;1;1276;248;0;1524;744;2;13;731;11;733;186;182;331;275;40;45;58;60;35;61;77;81;0;5;0;4;0;2;0;2;4;1;0;2;0;2;0;0;0;4;0;0;0;6;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;8;Eichendorffschule (Raum A1.12);1;1;1039;175;0;1214;755;0;8;747;5;750;174;166;376;286;33;47;38;47;27;56;94;105;0;9;0;6;0;6;0;1;3;2;0;2;0;0;0;0;0;8;0;0;0;7;0;2;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;9;Werkforum Herner Platz;1;1;1126;104;0;1230;586;0;12;574;9;577;80;87;324;271;21;23;49;58;23;22;73;75;0;5;0;2;0;4;0;2;3;1;0;2;0;2;0;0;0;15;0;0;0;5;0;3;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;10;Grundschule in der Südstadt (Musikraum);1;1;1157;205;0;1362;743;1;16;727;4;739;184;186;352;278;45;52;55;59;17;39;73;78;0;5;0;1;0;7;0;3;0;1;0;6;0;0;0;0;0;15;0;0;0;8;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;11;Grundschule in der Südstadt (Mensa);1;1;1181;171;0;1352;692;0;3;689;4;688;150;161;332;285;36;33;42;41;35;39;94;102;0;2;0;1;0;11;0;1;0;0;0;1;0;1;0;1;0;2;0;0;0;7;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;12;Bodenstedt/Wilhelmschule;1;1;716;65;0;781;334;0;8;326;5;329;58;52;168;140;20;19;31;39;13;17;34;32;0;3;0;1;0;8;0;2;2;0;0;2;0;0;0;0;0;5;0;0;0;8;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;13;Wasserverband Peine;1;1;647;120;0;767;499;0;7;492;3;496;153;147;205;161;22;32;32;30;25;41;52;70;0;0;0;0;0;5;0;0;1;0;0;0;0;3;0;0;0;3;0;1;0;3;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;14;Fröbelschule (Raum 3);1;1;1175;121;0;1296;758;0;12;746;13;745;160;164;385;330;30;26;56;62;22;35;89;89;0;3;0;5;0;13;0;2;2;3;0;3;0;0;0;1;0;3;0;0;0;5;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;15;Fröbelschule (Raum 1);1;1;942;76;0;1018;479;0;6;473;8;471;80;83;221;196;18;28;55;51;14;13;80;79;0;2;0;6;0;4;0;2;2;1;0;1;0;0;0;0;0;2;0;0;0;3;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;16;Berufsbildende Schulen (BBS);1;1;988;205;0;1193;715;0;6;709;2;713;161;161;332;265;41;54;52;45;45;66;72;91;0;1;0;1;0;10;0;6;3;1;0;1;0;1;0;0;0;2;0;0;0;6;0;2;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;17;Hainwaldschule Vöhrum (Raum 2);1;1;804;220;0;1024;607;0;4;603;4;603;174;178;255;213;31;36;35;37;40;49;65;67;0;4;0;4;0;5;0;3;3;1;0;0;0;0;0;0;0;1;0;0;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;18;Hainwaldschule Vöhrum (Raum 5);1;1;844;191;0;1035;651;0;5;646;5;646;165;167;336;271;28;33;31;33;33;58;50;56;0;4;0;1;0;8;0;1;3;0;0;2;0;2;0;0;0;0;0;0;0;10;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;19;Hainwaldschule Vöhrum (Raum 1);1;1;991;212;0;1203;794;0;6;788;4;790;253;247;334;261;50;56;36;46;38;70;77;80;0;6;0;4;0;8;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;5;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;20;Hainwaldschule Vöhrum (Raum 6);1;1;953;173;0;1126;695;0;6;689;7;688;223;210;294;251;39;50;41;37;23;41;68;71;0;3;0;1;0;9;0;4;1;0;0;0;0;0;0;0;0;2;0;1;0;7;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;21;Dorfgemeinschaftshaus Eixe;1;1;434;67;0;501;349;0;1;348;1;348;121;117;141;115;18;19;18;21;12;19;35;46;0;0;0;0;0;3;0;2;3;1;0;1;0;1;0;0;0;0;0;1;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;22;Feuerwehrgerätehaus Röhrse;1;1;173;28;0;201;141;0;1;140;0;141;51;46;68;60;4;5;1;2;4;13;12;11;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;23;Grundschule Stederdorf (Raum 1);1;1;1203;284;0;1487;931;0;5;926;4;927;311;317;406;327;49;48;38;47;43;75;74;91;0;0;0;2;0;7;0;1;2;1;0;0;0;2;0;0;0;2;0;0;0;7;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;24;Grundschule Stederdorf (Raum 4);1;1;1221;193;0;1414;840;1;15;825;10;830;212;215;364;272;39;52;66;73;39;54;102;117;0;3;0;3;0;6;0;5;2;2;0;1;0;0;0;0;0;5;0;3;0;16;0;3;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;25;Grundschule Stederdorf (Raum 6);1;1;1094;188;0;1282;831;1;5;826;5;826;266;244;323;253;46;57;46;50;39;66;103;125;0;4;0;3;0;8;0;6;0;1;0;0;0;1;0;0;0;0;0;1;0;7;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;26;Grundschule Stederdorf (Raum 3);1;1;85;30;0;115;75;0;0;75;0;75;26;20;31;21;2;10;4;6;5;10;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;27;Altentagesstätte Duttenstedt;1;1;623;144;0;767;470;0;4;466;3;467;158;145;199;157;30;41;25;31;20;33;34;39;0;5;0;1;0;7;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;28;Bonhoeffer Haus Essinghausen;1;1;1156;180;0;1336;905;0;6;899;10;895;293;293;390;304;40;57;33;37;34;59;104;100;0;8;0;0;0;11;0;5;3;2;0;3;0;1;0;0;0;3;0;1;0;10;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;29;Feuerwehrhaus Woltorf;1;1;1293;265;0;1558;1011;0;7;1004;6;1005;357;350;414;332;44;55;55;49;36;60;94;111;0;9;0;3;0;9;0;13;1;2;0;0;0;1;0;0;0;0;0;1;0;10;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;30;Grundschule Dungelbeck (Raum 001);1;1;1225;255;0;1480;972;1;10;962;6;966;240;248;501;391;31;59;66;73;24;48;95;115;0;5;0;2;0;9;0;0;2;0;0;3;0;3;0;0;0;0;0;2;0;6;0;2;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;31;Mehrzweckhalle Schmedenstedt;1;1;713;100;0;813;565;0;3;562;7;558;208;196;251;202;28;40;14;27;19;37;40;47;0;0;0;2;0;2;0;2;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;32;ehem. Schule Handorf;1;1;581;117;0;698;460;0;8;452;5;455;121;129;224;190;13;20;20;24;19;21;55;61;0;0;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;33;Rosenthaler Versammlungsraum;1;1;740;110;0;850;545;0;5;540;3;542;150;148;270;225;23;41;26;29;27;29;43;53;0;2;0;2;0;1;0;3;0;0;0;1;0;0;0;0;0;1;0;0;0;6;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;34;Bürgerhaus Schwicheldt;1;1;816;205;0;1021;625;0;2;623;2;623;192;201;300;256;37;42;27;42;22;31;43;41;0;1;0;2;0;2;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;35;Dorfgemeinschaftshaus Berkum;1;1;203;42;0;245;179;0;1;178;0;179;63;62;73;51;16;21;6;10;6;16;12;13;0;1;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;901;Briefwahl Peine I;1;1;0;0;0;0;1080;1080;6;1074;5;1075;441;411;404;317;48;60;39;44;49;102;88;101;0;9;0;2;0;14;0;2;2;1;0;0;0;0;0;0;0;2;0;0;0;10;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;902;Briefwahl Peine II;1;1;0;0;0;0;1033;1033;11;1022;4;1029;391;368;438;335;40;69;37;50;56;110;58;75;0;1;0;0;0;9;0;2;1;0;0;0;0;1;0;0;0;0;0;1;0;8;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;903;Briefwahl Peine III;1;1;0;0;0;0;928;928;7;921;3;925;306;300;401;328;48;60;46;43;49;82;65;75;0;2;0;0;0;6;0;2;3;2;0;4;0;2;0;0;0;0;0;0;0;17;0;2;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;904;Briefwahl Peine IV;1;1;0;0;0;0;1179;1179;5;1174;4;1175;415;415;515;399;50;69;50;61;55;88;82;93;0;3;0;2;0;18;0;3;3;1;0;5;0;3;0;0;0;3;0;1;0;8;0;3;4;0
24.09.2017;Wahl zum Deutschen Bundestag;03157006;905;Briefwahl Peine V;1;1;0;0;0;0;1128;1128;8;1120;2;1126;396;396;499;412;62;79;38;56;48;70;72;80;0;2;0;2;0;8;0;5;2;0;0;3;0;3;0;0;0;0;0;0;0;9;0;1;3;0
