datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03157006;1;Rathaus;W;Reserve;;;
24.09.2017;03157006;2;Ratsgymnasium;W;Reserve;;;
24.09.2017;03157006;3;Pestalozzischule;W;Reserve;;;
24.09.2017;03157006;4;Gesundheitsamt;W;Reserve;;;
24.09.2017;03157006;5;Eichendorffschule (Aula);W;Reserve;;;
24.09.2017;03157006;6;Gunzelin-Realschule (Raum B 0.1);W;Reserve;;;
24.09.2017;03157006;7;Gunzelin-Realschule (Mensa);W;Reserve;;;
24.09.2017;03157006;8;Eichendorffschule (Raum A1.12);W;Reserve;;;
24.09.2017;03157006;9;Werkforum Herner Platz;W;Reserve;;;
24.09.2017;03157006;10;Grundschule in der Südstadt (Musikraum);W;Reserve;;;
24.09.2017;03157006;11;Grundschule in der Südstadt (Mensa);W;Reserve;;;
24.09.2017;03157006;12;Bodenstedt/Wilhelmschule;W;Reserve;;;
24.09.2017;03157006;13;Wasserverband Peine;W;Reserve;;;
24.09.2017;03157006;14;Fröbelschule (Raum 3);W;Reserve;;;
24.09.2017;03157006;15;Fröbelschule (Raum 1);W;Reserve;;;
24.09.2017;03157006;16;Berufsbildende Schulen (BBS);W;Reserve;;;
24.09.2017;03157006;17;Hainwaldschule Vöhrum (Raum 2);W;Reserve;;;
24.09.2017;03157006;18;Hainwaldschule Vöhrum (Raum 5);W;Reserve;;;
24.09.2017;03157006;19;Hainwaldschule Vöhrum (Raum 1);W;Reserve;;;
24.09.2017;03157006;20;Hainwaldschule Vöhrum (Raum 6);W;Reserve;;;
24.09.2017;03157006;21;Dorfgemeinschaftshaus Eixe;W;Reserve;;;
24.09.2017;03157006;22;Feuerwehrgerätehaus Röhrse;W;Reserve;;;
24.09.2017;03157006;23;Grundschule Stederdorf (Raum 1);W;Reserve;;;
24.09.2017;03157006;24;Grundschule Stederdorf (Raum 4);W;Reserve;;;
24.09.2017;03157006;25;Grundschule Stederdorf (Raum 6);W;Reserve;;;
24.09.2017;03157006;26;Grundschule Stederdorf (Raum 3);W;Reserve;;;
24.09.2017;03157006;27;Altentagesstätte Duttenstedt;W;Reserve;;;
24.09.2017;03157006;28;Bonhoeffer Haus Essinghausen;W;Reserve;;;
24.09.2017;03157006;29;Feuerwehrhaus Woltorf;W;Reserve;;;
24.09.2017;03157006;30;Grundschule Dungelbeck (Raum 001);W;Reserve;;;
24.09.2017;03157006;31;Mehrzweckhalle Schmedenstedt;W;Reserve;;;
24.09.2017;03157006;32;ehem. Schule Handorf;W;Reserve;;;
24.09.2017;03157006;33;Rosenthaler Versammlungsraum;W;Reserve;;;
24.09.2017;03157006;34;Bürgerhaus Schwicheldt;W;Reserve;;;
24.09.2017;03157006;35;Dorfgemeinschaftshaus Berkum;W;Reserve;;;
24.09.2017;03157006;901;Briefwahl Peine I;B;Briefwahl Peine;31224 Peine;;
24.09.2017;03157006;902;Briefwahl Peine II;B;Briefwahl Peine;31224 Peine;;
24.09.2017;03157006;903;Briefwahl Peine III;B;Briefwahl Peine;31224 Peine;;
24.09.2017;03157006;904;Briefwahl Peine IV;B;Briefwahl Peine;31224 Peine;;
24.09.2017;03157006;905;Briefwahl Peine V;B;Briefwahl Peine;31224 Peine;;
