datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;130725252;00901;1/Baumgarten;W;1/Baumgarten, FFW & Freizeitzentrum;Lindenstraße 39 A, 18246 Baumgarten;;
26.05.2019;130725252;00902;2/Baumgarten;W;2/Baumgarten, Ortszentrum Katelbogen;Dorfstraße 31 C, 18246 Baumgarten;ja;
26.05.2019;130725252;00903;3/Baumgarten;W;3/Baumgarten, Feuerwehrgerätehaus Qualitz;Hauptstraße 57 A, 18246 Baumgarten;;
26.05.2019;130725252;01301;1/Bernitt;W;1/Bernitt, Gemeindezentrum;Schulstraße 3, 18249 Bernitt;ja;
26.05.2019;130725252;01302;2/Bernitt;W;2/Bernitt, Gemeindezentrum Schlemmin;Am See 18, 18249 Bernitt;ja;
26.05.2019;130725252;01303;3/Bernitt;W;3/Bernitt, Feuerwehrgerätehaus Moisall;Am Kulturpark , 18249 Bernitt;ja;
26.05.2019;130725252;01304;4/Bernitt;W;4/Bernitt, Gemeindezentrum Kurzen Trechow;Dorfstraße , 18249 Bernitt;ja;
26.05.2019;130725252;01305;5/Bernitt;W;5/Bernitt, Gemeindezentrum Göllin;Dorfstraße 20, 18249 Bernitt;;
26.05.2019;130725252;02001;1/Bützow;W;1/Bützow, ehem. Amtsgebäude;Bahnhofstraße 33 A, 18246 Bützow;ja;
26.05.2019;130725252;02002;2/Bützow;W;2/Bützow, Rathaus;Am Markt 1, 18246 Bützow;ja;
26.05.2019;130725252;02003;3/Bützow;W;3/Bützow, Pflegezentrum an der Warnowklinik;Am Forsthof 3 A, 18246 Bützow;ja;
26.05.2019;130725252;02004;4/Bützow;W;4/Bützow, Seniorenpflegeheim Haus Eichengrund;Rühner Landweg 37, 18246 Bützow;ja;
26.05.2019;130725252;02005;5/Bützow;W;5/Bützow, Geschwister-Scholl-Gymnasium, Kantine;Dr.-Winckler-Straße 1, 18246 Bützow;ja;
26.05.2019;130725252;02006;6/Bützow;W;6/Bützow, Dörphus;Neuendorfer Weg 13 A, 18246 Bützow;;
26.05.2019;130725252;02801;Dreetz;W;Dreetz, Gemeindezentrum;Am Ring 5 A, 18246 Dreetz;ja;
26.05.2019;130725252;05001;1/Jürgenshagen;W;1/Jürgenshagen, Kulturraum;Neukirchener Weg 13, 18246 Jürgenshagen;;
26.05.2019;130725252;05002;2/Jürgenshagen;W;2/Jürgenshagen, Gemeindezentrum Klein Sien;Dorfstraße 11 A, 18246 Jürgenshagen;;
26.05.2019;130725252;05301;1/Klein Belitz;W;1/Klein Belitz, Klönstuv;Hauptstraße 2, 18246 Klein Belitz;ja;
26.05.2019;130725252;05302;2/Klein Belitz;W;2/Klein Belitz, Feuerwehrgerätehaus Passin;Hauptstraße , 18246 Klein Belitz;ja;
26.05.2019;130725252;07801;Penzin;W;Penzin, Gemeindezentrum;Dorfstraße 24 A, 18249 Penzin;;
26.05.2019;130725252;08901;Rühn;W;Rühn, Gemeindezentrum;Sandsteig 3, 18246 Rühn;ja;
26.05.2019;130725252;10101;1/Steinhagen;W;1/Steinhagen, Inspektorhaus;Hof 3, 18246 Steinhagen;ja;
26.05.2019;130725252;10102;2/Steinhagen;W;2/Steinhagen, Gemeindezentrum Neuendorf;Dorfstraße 13 A, 18246 Steinhagen;ja;
26.05.2019;130725252;10401;1/Tarnow;W;1/Tarnow, Ortszentrum;Hauptstraße 39 C, 18249 Tarnow;ja;
26.05.2019;130725252;10402;2/Tarnow;W;2/Tarnow, Ortszentrum Zernin;Hauptstraße 100 B, 18249 Tarnow;ja;
26.05.2019;130725252;11401;1/Warnow;W;1/Warnow, Feuerwehrgerätehaus;Dorfstraße 6 B, 18249 Warnow;ja;
26.05.2019;130725252;11402;2/Warnow;W;2/Warnow, Ortszentrum Lübzin;Schlossstraße 29, 18249 Warnow;ja;
26.05.2019;130725252;11403;3/Warnow;W;3/Warnow, Ortszentrum Rosenow;Ringstraße 1, 18249 Warnow;;
26.05.2019;130725252;12001;1/Zepelin;W;1/Zepelin, Gemeindezentrum;Hauptstraße 42, 18246 Zepelin;ja;
26.05.2019;130725252;12002;2/Zepelin;W;2/Zepelin, Gemeindezentrum Oettelin;Hauptstraße 57 C, 18246 Zepelin;;
26.05.2019;130725252;901;Briefwahl I;B;2/Bützow, Rathaus, Kantine;Am Markt 1, 18246 Bützow;ja;
26.05.2019;130725252;902;Briefwahl II;B;2/Bützow, Rathaus, Ratssaal;Am Markt 1, 18246 Bützow;ja;
