datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D7;D7_1;D7_2;D7_3;D7_4;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D10;D10_1;D10_2;D10_3;D10_4;D11;D11_1;D11_2;D12;D12_1;D15;D15_1;D16;D16_1;D17;D17_1
26.05.2019;Kreistagswahl;130725252;00901;1/Baumgarten;1;1;331;47;0;378;193;0;3;553;152;43;1;6;4;4;6;2;8;78;49;16;7;12;1;7;2;0;3;1;144;23;9;20;6;8;72;2;1;3;45;17;5;8;5;7;2;0;1;0;47;25;6;1;10;5;0;20;2;11;1;1;1;3;0;1;0;5;1;2;1;1;0;0;0;0;0;0;0;0;0;0;64;18;0;1;28;5;4;7;0;1;3;0;0;3;0;0;0;0;0;0;18;18;5;5;1;1
26.05.2019;Kreistagswahl;130725252;00902;2/Baumgarten;1;1;93;16;0;109;137;73;18;387;56;26;2;0;0;5;2;5;0;16;42;11;4;16;1;3;1;2;3;1;122;7;7;9;12;0;84;1;1;1;55;10;11;4;15;1;2;0;1;11;23;10;2;1;5;5;0;9;0;8;1;0;0;0;0;0;0;9;7;1;1;0;6;4;1;1;0;0;0;0;0;0;45;7;0;1;13;9;4;11;0;0;10;2;2;2;4;0;0;0;7;7;0;0;0;0;3;3
26.05.2019;Kreistagswahl;130725252;00903;3/Baumgarten;1;1;147;30;0;177;99;0;3;290;84;32;4;4;4;2;18;4;5;11;30;13;5;6;1;1;3;0;0;1;73;6;6;5;6;1;47;1;0;1;34;13;4;1;0;7;5;0;1;3;26;12;1;0;6;6;1;8;2;2;1;0;3;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;27;1;0;0;8;5;4;9;0;0;4;1;0;0;3;0;0;0;0;0;0;0;1;1;1;1
26.05.2019;Kreistagswahl;130725252;01301;1/Bernitt;1;1;403;137;0;540;228;0;12;641;221;60;103;17;2;1;4;2;28;4;46;17;3;8;0;6;1;1;10;0;145;104;3;7;17;1;3;5;4;1;51;31;5;3;5;0;1;0;2;4;93;32;16;10;30;4;1;30;2;19;3;2;3;1;0;0;0;5;5;0;0;0;4;1;0;2;0;0;0;0;1;0;28;12;0;2;5;1;1;6;0;1;2;0;1;0;1;1;1;0;5;5;1;1;2;2;7;7
26.05.2019;Kreistagswahl;130725252;01302;2/Bernitt;1;1;130;11;0;141;75;0;6;219;127;22;90;3;0;0;1;0;10;1;17;11;1;1;0;0;1;1;1;1;36;28;2;1;1;1;1;0;2;0;11;8;3;0;0;0;0;0;0;0;13;6;5;1;0;1;0;3;2;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;1;0;4;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
26.05.2019;Kreistagswahl;130725252;01303;3/Bernitt;1;1;158;8;0;166;270;172;24;785;271;83;58;9;1;2;3;3;99;13;87;26;16;22;2;10;0;2;7;2;197;120;7;16;24;1;15;9;5;0;54;30;15;3;1;2;1;1;0;1;71;21;7;7;22;10;4;19;0;13;1;0;0;2;1;0;2;2;0;0;1;1;3;0;0;0;0;0;3;0;0;0;45;13;0;2;7;1;9;13;0;0;12;0;4;1;7;0;0;0;4;4;3;3;6;6;11;11
26.05.2019;Kreistagswahl;130725252;01304;4/Bernitt;1;1;228;36;0;264;143;0;12;408;150;19;6;8;0;2;6;3;104;2;35;21;4;5;0;2;0;0;3;0;112;69;13;10;8;1;1;6;0;4;9;6;0;0;1;0;0;0;0;2;46;8;7;0;27;0;4;16;1;13;1;0;0;1;0;0;0;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;27;7;0;0;9;4;1;6;0;0;6;1;2;2;1;0;0;0;0;0;1;1;0;0;1;1
26.05.2019;Kreistagswahl;130725252;01305;5/Bernitt;1;1;192;19;0;211;113;0;3;329;83;25;25;12;1;0;3;1;4;12;52;22;0;9;1;14;0;1;5;0;82;57;0;5;7;3;6;3;0;1;51;29;2;7;1;4;3;1;1;3;21;11;5;1;4;0;0;8;0;6;1;0;0;0;0;0;1;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;9;1;0;0;4;2;2;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;2;2;16;16
26.05.2019;Kreistagswahl;130725252;02001;1/Bützow;1;1;1085;201;0;1286;567;0;27;1653;471;228;30;39;17;25;60;38;24;10;171;89;32;19;4;12;1;6;6;2;406;104;89;78;32;10;58;19;5;11;61;21;11;6;5;4;7;2;1;4;135;56;20;14;26;18;1;24;4;8;9;0;2;0;0;0;1;16;4;6;5;1;3;0;0;3;0;0;0;0;0;0;268;55;0;2;76;49;20;62;2;2;4;0;0;4;0;3;3;0;7;7;22;22;15;15;47;47
26.05.2019;Kreistagswahl;130725252;02002;2/Bützow;1;1;1147;221;0;1368;497;0;36;1432;267;126;4;27;10;15;51;13;15;6;150;68;19;26;3;14;5;3;9;3;261;53;36;61;38;9;26;17;2;19;64;25;5;12;10;4;3;1;3;1;179;70;24;14;31;35;5;34;6;5;11;3;1;3;3;0;2;53;17;3;28;5;4;2;0;1;0;0;1;0;0;0;315;79;1;0;85;67;34;49;0;0;5;2;1;1;1;6;5;1;10;10;33;33;9;9;42;42
26.05.2019;Kreistagswahl;130725252;02003;3/Bützow;1;1;918;146;0;1064;469;0;60;1302;322;183;12;34;7;13;36;19;17;1;167;76;29;40;1;6;3;4;7;1;304;74;53;81;21;20;37;7;0;11;39;13;11;7;4;1;2;1;0;0;163;59;21;20;38;22;3;33;2;9;14;3;1;2;0;2;0;9;4;2;3;0;1;1;0;0;0;0;0;0;0;0;225;60;0;5;79;33;12;34;0;2;2;2;0;0;0;0;0;0;2;2;6;6;9;9;20;20
