datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;01060044;1;Gymnasium I;1;1;1048;57;0;1105;245;0;3;242;70;89;13;6;28;2;5;1;3;0;0;0;1;0;1;0;0;0;0;18;1;0;4;0
25.05.2014;Europawahl;01060044;2;Tausendfüßler Gemeinschaftshaus;1;1;1216;78;0;1294;407;0;2;405;124;136;38;9;25;7;5;4;5;1;1;0;1;1;0;0;0;0;1;41;0;0;4;2
25.05.2014;Europawahl;01060044;3;Verbandsschule Lakweg;1;1;1067;112;0;1179;432;1;1;431;125;158;47;5;13;6;6;6;2;0;3;1;2;3;0;1;0;0;0;51;0;0;2;0
25.05.2014;Europawahl;01060044;4;Rathaus;1;1;1210;78;0;1288;416;1;3;413;155;126;37;14;23;10;4;2;2;2;1;0;1;0;0;0;0;0;0;29;1;2;2;2
25.05.2014;Europawahl;01060044;5;Gymnasium II;1;1;976;75;0;1051;242;0;1;241;80;81;16;9;17;5;4;1;0;0;0;2;0;0;0;0;0;0;0;20;0;0;6;0
25.05.2014;Europawahl;01060044;6;DRK-Pflegeheim;1;1;1155;108;0;1263;458;0;8;450;138;166;43;15;16;6;7;5;4;0;0;1;2;0;0;2;0;0;0;41;0;0;1;3
25.05.2014;Europawahl;01060044;7;Bürgerhaus;1;1;1017;62;0;1079;305;0;1;304;108;99;29;9;22;3;2;2;1;0;0;0;0;0;0;1;0;0;0;22;0;0;5;1
25.05.2014;Europawahl;01060044;8;Bildungszentrum;1;1;847;21;0;868;143;0;2;141;41;41;12;9;13;4;4;2;0;1;0;0;0;1;1;0;0;0;0;10;0;0;1;1
25.05.2014;Europawahl;01060044;9;DRK-Seniorenzentrum;1;1;1004;41;0;1045;354;0;7;347;119;134;16;17;18;3;1;3;5;1;1;1;0;0;0;0;0;0;0;23;0;0;2;3
25.05.2014;Europawahl;01060044;10;Johannes-Kelmes-Sportlerheim;1;1;981;73;0;1054;419;0;4;415;140;157;28;17;20;5;5;4;1;1;0;1;1;1;0;0;0;0;0;29;0;0;2;3
25.05.2014;Europawahl;01060044;11;"DRK-Kindertagesstätte ""Abenteuerland""";1;1;982;71;0;1053;429;0;1;428;156;127;54;21;20;5;3;7;3;0;0;0;3;0;0;0;0;0;0;26;0;0;0;3
25.05.2014;Europawahl;01060044;12;DRK-Ortsvereinszentrum;1;1;1130;85;0;1215;463;0;1;462;161;129;58;17;21;10;5;1;5;0;0;2;0;0;0;0;0;0;0;47;0;0;3;3
25.05.2014;Europawahl;01060044;13;Tausendfüßler-Familienzentrum;1;1;879;39;0;918;321;1;5;316;102;75;39;9;23;6;1;11;2;0;1;3;0;0;0;0;0;0;0;39;0;0;1;4
25.05.2014;Europawahl;01060044;14;Christophorushaus;1;1;954;31;0;985;220;0;4;216;56;93;18;4;20;4;2;4;2;0;0;0;1;0;0;0;0;0;0;10;0;0;2;0
25.05.2014;Europawahl;01060044;B15;Briefwahlbezirk I;1;1;0;0;0;0;483;483;3;480;201;138;35;20;19;8;3;1;2;0;1;5;0;0;3;0;0;0;0;41;0;1;0;2
25.05.2014;Europawahl;01060044;B16;Briefwahlbezirk II;1;1;0;0;0;0;398;398;1;397;164;113;42;20;16;5;4;2;0;0;0;0;0;0;0;0;1;0;0;30;0;0;0;0
