datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03453006;101;101 Essen-Ort-Süd;1;1;531;82;0;613;266;0;1;265;2;264;157;138;74;70;13;13;6;22;4;6;11;12;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03453006;102;102 Ahauser Siedlung;1;1;702;83;0;785;356;0;6;350;6;350;203;183;91;92;14;13;12;28;7;7;23;20;0;0;0;0;0;0;0;1;0;0;0;1;0;4;0;1;0;0
15.10.2017;Landtagswahl;03453006;103;103 Sandloher Siedlung;1;1;518;49;0;567;315;0;5;310;1;314;152;143;111;116;12;9;15;25;7;6;13;14;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03453006;104;104 Essen-Ort-Mitte;1;1;374;33;0;407;215;0;3;212;2;213;120;112;59;64;12;5;5;10;3;7;13;14;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03453006;105;105 Addrup;1;1;235;51;0;286;185;0;4;181;1;184;147;135;23;24;5;6;4;17;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03453006;106;106 Bevern/Calhorn;1;1;641;57;0;698;414;0;5;409;3;411;315;295;53;62;15;14;10;21;4;5;12;12;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03453006;107;107 Uptloh;1;1;228;33;0;261;173;0;2;171;3;170;132;126;21;22;13;12;3;8;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03453006;108;108 Bartmannsholte/Felde/Barlage;1;1;308;30;0;338;220;0;1;219;2;218;168;165;32;27;5;6;10;15;3;3;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03453006;109;109 Brokstreek;1;1;283;26;0;309;188;0;0;188;0;188;125;113;45;45;9;10;5;10;0;3;4;5;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03453006;110;110 Herbergen/Ahausen/Sandloh/Essen-Nord;1;1;568;79;0;647;295;0;2;293;2;293;190;174;69;66;11;14;8;17;6;8;9;12;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03453006;111;111 Osteressen/Hülsenmoor I;1;1;395;31;0;426;208;0;1;207;1;207;140;129;46;45;8;12;3;11;4;3;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03453006;112;112 Hülsenmoor II;1;1;631;47;0;678;284;0;4;280;1;283;109;103;116;114;10;9;11;14;18;22;16;14;0;0;0;2;0;0;0;0;0;0;0;1;0;4;0;0;0;0
15.10.2017;Landtagswahl;03453006;900;900 Briefwahlbezirk Essen/Oldb.;1;1;0;0;0;0;539;539;2;537;1;538;345;315;109;108;36;32;22;47;6;12;19;16;0;2;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;1
