datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03361003;001;001 Barme;W;Reserve;;;
25.05.2014;03361003;002;002 Dörverden1 und Diensthop;W;Reserve;;;
25.05.2014;03361003;003;003 Dörverden 2;W;Reserve;;;
25.05.2014;03361003;004;004 Stedorf;W;Reserve;;;
25.05.2014;03361003;005;005 Stedebergen;W;Reserve;;;
25.05.2014;03361003;006;006 Wahnebergen;W;Reserve;;;
25.05.2014;03361003;007;007 Ahnebergen und Barnstedt;W;Reserve;;;
25.05.2014;03361003;008;008 Westen;W;Reserve;;;
25.05.2014;03361003;009;009 Hülsen;W;Reserve;;;
25.05.2014;03361003;920;920 Briefwahl Dörverden;B;Reserve;;;
