Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;001 Barme;1;1;724;361;49,86;;356;;5;125;35,11;145;40,73;27;7,58;4;1,12;15;4,21;7;1,97;2;0,56;2;0,56;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;20;5,62;0;0,00;0;0,00;5;1,40;0;0,00;
002;002 Dörverden1 und Diensthop;1;1;1130;541;47,88;;532;;9;195;36,65;209;39,29;42;7,89;3;0,56;28;5,26;5;0,94;7;1,32;0;0,00;1;0,19;1;0,19;0;0,00;2;0,38;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;31;5,83;1;0,19;0;0,00;4;0,75;1;0,19;
003;003 Dörverden 2;1;1;1017;468;46,02;;455;;13;164;36,04;185;40,66;32;7,03;4;0,88;10;2,20;6;1,32;10;2,20;1;0,22;4;0,88;0;0,00;1;0,22;1;0,22;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;25;5,49;0;0,00;1;0,22;8;1,76;1;0,22;
004;004 Stedorf;1;1;1390;736;52,95;;727;;9;298;40,99;250;34,39;92;12,65;8;1,10;17;2,34;6;0,83;8;1,10;0;0,00;4;0,55;1;0,14;1;0,14;1;0,14;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;1;0,14;0;0,00;28;3,85;1;0,14;1;0,14;5;0,69;3;0,41;
005;005 Stedebergen;1;1;196;104;53,06;;104;;0;52;50,00;28;26,92;11;10,58;3;2,88;1;0,96;0;0,00;0;0,00;0;0,00;0;0,00;1;0,96;0;0,00;0;0,00;0;0,00;1;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;5,77;0;0,00;0;0,00;0;0,00;1;0,96;
006;006 Wahnebergen;1;1;481;227;47,19;;225;;2;82;36,44;86;38,22;20;8,89;5;2,22;8;3,56;4;1,78;1;0,44;0;0,00;0;0,00;1;0,44;3;1,33;0;0,00;0;0,00;1;0,44;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;12;5,33;0;0,00;0;0,00;1;0,44;0;0,00;
007;007 Ahnebergen und Barnstedt;1;1;216;141;65,28;;134;;7;72;53,73;31;23,13;16;11,94;4;2,99;6;4,48;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,49;0;0,00;0;0,00;2;1,49;0;0,00;
008;008 Westen;1;1;977;631;64,59;;625;;6;254;40,64;167;26,72;75;12,00;12;1,92;31;4,96;9;1,44;8;1,28;0;0,00;1;0,16;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;48;7,68;0;0,00;0;0,00;12;1,92;5;0,80;
009;009 Hülsen;1;1;811;504;62,15;;491;;13;184;37,47;214;43,58;37;7,54;4;0,81;11;2,24;5;1,02;6;1,22;3;0,61;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,46;0;0,00;0;0,00;6;1,22;0;0,00;
920;920 Briefwahl Dörverden;1;1;0;564;0,00;;563;;1;254;45,12;164;29,13;37;6,57;17;3,02;24;4,26;8;1,42;2;0,36;0;0,00;3;0,53;3;0,53;0;0,00;2;0,36;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;38;6,75;0;0,00;0;0,00;6;1,07;3;0,53;
