datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03459008;1;Stimmbezirk 1;W;Reserve;;;
25.05.2014;03459008;2;Stimmbezirk 2;W;Reserve;;;
25.05.2014;03459008;3;Stimmbezirk 3;W;Reserve;;;
25.05.2014;03459008;4;Stimmbezirk 4;W;Reserve;;;
25.05.2014;03459008;5;Stimmbezirk 5;W;Reserve;;;
25.05.2014;03459008;6;Stimmbezirk 6;W;Reserve;;;
25.05.2014;03459008;7;Stimmbezirk 7;W;Reserve;;;
25.05.2014;03459008;8;Stimmbezirk 8;W;Reserve;;;
25.05.2014;03459008;9;Stimmbezirk 9;W;Reserve;;;
25.05.2014;03459008;10;Stimmbezirk 10;W;Reserve;;;
25.05.2014;03459008;11;Stimmbezirk 11;W;Reserve;;;
25.05.2014;03459008;990;Stimmbezirk 990;B;Reserve;;;
