datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
11.09.2011;Landratswahl;03455026;010;010 Hafenschule;1;1;802;76;0;878;433;0;27;406;316;90
11.09.2011;Landratswahl;03455026;020;020 Berufsbildende Schulen;1;1;661;94;0;755;340;0;13;327;250;77
11.09.2011;Landratswahl;03455026;030;030 Berufsbildende Schulen;1;1;727;69;0;796;432;0;23;409;324;85
11.09.2011;Landratswahl;03455026;040;040 GS am Schloßplatz;1;1;772;48;0;820;384;0;21;363;282;81
11.09.2011;Landratswahl;03455026;050;050 Lothar-Meyer-Gymnasium;1;1;794;68;0;862;352;0;15;337;251;86
11.09.2011;Landratswahl;03455026;060;060 GS Osterstraße;1;1;678;87;0;765;280;0;13;267;188;79
11.09.2011;Landratswahl;03455026;070;070 Haupt- und Realschule Varel;1;1;775;72;0;847;395;0;25;370;266;104
11.09.2011;Landratswahl;03455026;080;080 Haupt- und Realschule Varel;1;1;713;107;0;820;398;0;20;378;263;115
11.09.2011;Landratswahl;03455026;081;081 Vereinshs. Weberei;1;1;613;72;0;685;255;0;13;242;180;62
11.09.2011;Landratswahl;03455026;090;090 Tivoli;1;1;702;74;0;776;319;0;23;296;207;89
11.09.2011;Landratswahl;03455026;100;100 Altersstift Simeon & Hanna;1;1;778;84;0;862;437;0;13;424;280;144
11.09.2011;Landratswahl;03455026;110;110 Streek-Hohenberge;1;1;469;19;0;488;278;0;10;268;187;81
11.09.2011;Landratswahl;03455026;120;120 Büppel-Neudorf;1;1;870;75;0;945;486;0;27;459;352;107
11.09.2011;Landratswahl;03455026;130;130 Rosenberg-Neuenwege;1;1;597;44;0;641;304;0;20;284;194;90
11.09.2011;Landratswahl;03455026;140;140 Büppel;1;1;963;107;0;1070;591;0;34;557;397;160
11.09.2011;Landratswahl;03455026;150;150 Obenstrohe;1;1;771;89;0;860;452;0;28;424;332;92
11.09.2011;Landratswahl;03455026;151;151 Obenstrohe;1;1;691;69;0;760;421;0;12;409;315;94
11.09.2011;Landratswahl;03455026;160;160 Obenstrohe;1;1;755;77;0;832;377;0;12;365;274;91
11.09.2011;Landratswahl;03455026;161;161 Obenstrohe;1;1;810;88;0;898;405;0;18;387;304;83
11.09.2011;Landratswahl;03455026;170;170 Altjührden-Grünenkamp;1;1;639;42;0;681;338;0;17;321;200;121
11.09.2011;Landratswahl;03455026;200;200 Seghorn;1;1;269;16;0;285;168;0;4;164;111;53
11.09.2011;Landratswahl;03455026;210;210 Jeringhave;1;1;126;20;0;146;71;0;2;69;43;26
11.09.2011;Landratswahl;03455026;220;220 Winkelsheide;1;1;591;70;0;661;289;0;11;278;224;54
11.09.2011;Landratswahl;03455026;230;230 Borgstede;1;1;215;28;0;243;118;0;3;115;87;28
11.09.2011;Landratswahl;03455026;240;240 Langendamm-Ost;1;1;656;64;0;720;368;0;15;353;263;90
11.09.2011;Landratswahl;03455026;241;241 Langendamm-West;1;1;471;118;0;589;275;0;10;265;207;58
11.09.2011;Landratswahl;03455026;250;250 Dangastermoor;1;1;585;64;0;649;337;0;23;314;247;67
11.09.2011;Landratswahl;03455026;260;260 Dangast;1;1;402;84;0;486;249;0;16;233;147;86
11.09.2011;Landratswahl;03455026;270;270 Moorhausen-Rallenbüschen;1;1;525;51;0;576;304;0;9;295;215;80
11.09.2011;Landratswahl;03455026;900;900 Briefwahl Varel I;1;1;0;0;0;0;602;602;20;582;405;177
11.09.2011;Landratswahl;03455026;901;901 Briefwahl Varel II;1;1;0;0;0;0;612;612;23;589;388;201
11.09.2011;Landratswahl;03455026;902;902 Briefwahl Varel III;1;1;0;0;0;0;651;651;31;620;436;184
