datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;032515404;261-003;261-003 4 Bahrenborstel;W;Reserve;;;
22.09.2013;032515404;262-003;262-003 5 Holzhausen;W;Reserve;;;
22.09.2013;032515404;263-004;263-004 6 Barenburg;W;Reserve;;;
22.09.2013;032515404;264-018;264-018 10 Freistatt;W;Reserve;;;
22.09.2013;032515404;265-021;265-021 1 Kirchdorf;W;Reserve;;;
22.09.2013;032515404;266-021;266-021 2 Kuppendorf;W;Reserve;;;
22.09.2013;032515404;267-021;267-021 3 Scharringhausen;W;Reserve;;;
22.09.2013;032515404;268-043;268-043 7 Varrel;W;Reserve;;;
22.09.2013;032515404;269-043;269-043 8 Dörrieloh;W;Reserve;;;
22.09.2013;032515404;270-045;270-045 9 Wehrbleck;W;Reserve;;;
22.09.2013;032515404;928;928 SG Kirchdorf Briefwahl;B;Reserve;;;
