datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03155010;001;001 Nörten-Hardenberg;W;KGS Moringen-Nörten;An der Bünte 2, 37176 Nörten-Hardenberg;ja;
24.09.2017;03155010;002;002 Nörten-Hardenberg;W;Johann-Wolf-Schule;Gerhart-Hauptmann-Straße 10, 37176 Nörten-Hardenberg;ja;
24.09.2017;03155010;003;003 Nörten-Hardenberg;W;Johann-Wolf-Schule;Gerhart-Hauptmann-Straße 10, 37176 Nörten-Hardenberg;ja;
24.09.2017;03155010;004;004 Nörten-Hardenberg;W;BSG-Schützenhaus;Lauenförder Straße 17, 37176 Nörten-Hardenberg;nein;
24.09.2017;03155010;005;005 Angerstein;W;Dorfgemeinschaftshaus, Angerstein;Hannoversche Straße 22, 37176 Nörten-Hardenberg;ja;
24.09.2017;03155010;006;006 Angerstein;W;Grebenbergschule, Angerstein;Am Roten Ufer 16, 37176 Nörten-Hardenberg;ja;
24.09.2017;03155010;007;007  Bishausen;W;Dorfgemeinschaftshaus, Bishausen;Bevertalstraße 24, 37176 Nörten-Hardenberg;ja;mit Hilfe
24.09.2017;03155010;008;008 Elvese;W;Feuerwehrgerätehaus, Elvese;Hillerser Straße 4, 37176 Nörten-Hardenberg;ja;
24.09.2017;03155010;009;009 Lütgenrode;W;Feuerwehrgerätehaus, Lütgenrode;Koppelweg 4, 37176 Nörten-Hardenberg;ja;
24.09.2017;03155010;010;010 Parensen;W;"Gasthaus ""Zur Erholung""";Hauptstraße 19, 37176 Nörten-Hardenberg;ja;mit Hilfe
24.09.2017;03155010;011;011 Sudershausen;W;Dorfgemeinschaftshaus, Sudershausen;Auf dem Placke 3, 37176 Nörten-Hardenberg;ja;mit Hilfe
24.09.2017;03155010;012;012 Wolbrechtshausen;W;Feuerwehrgerätehaus, Wolbrechtshausen;Höheberg 3, 37176 Nörten-Hardenberg;ja;
24.09.2017;03155010;913;BW Nörten-Hardenberg 1;B;Kreishaus Northeim;Medenheimer Straße 6-8, 37154 Northeim;;
24.09.2017;03155010;962;BW Nörten-Hardenberg 2;B;Kreishaus Northeim;Medenheimer Straße 6-8, 37154 Northeim;;
