datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03155010;001;001 Nörten-Hardenberg;1;1;576;128;0;704;364;0;2;362;3;361;155;118;122;112;18;26;17;23;17;33;33;34;0;0;0;3;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155010;002;002 Nörten-Hardenberg;1;1;506;89;0;595;337;0;2;335;5;332;122;88;144;131;16;27;15;23;12;23;26;33;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155010;003;003 Nörten-Hardenberg;1;1;553;171;0;724;434;2;2;432;1;433;190;139;127;119;27;30;30;40;22;57;36;40;0;1;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155010;004;004 Nörten-Hardenberg;1;1;593;119;0;712;424;0;4;420;4;420;161;135;156;143;19;28;28;33;22;34;34;37;0;0;0;2;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155010;005;005 Angerstein;1;1;576;90;0;666;446;0;5;441;3;443;148;111;186;163;25;33;26;36;18;37;38;41;0;2;0;3;0;7;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155010;006;006 Angerstein;1;1;540;99;0;639;458;0;3;455;1;457;182;153;162;149;33;37;12;18;27;39;39;43;0;4;0;0;0;6;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155010;007;007  Bishausen;1;1;542;180;0;722;407;0;5;402;1;406;142;101;168;170;25;33;12;14;15;27;40;50;0;1;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03155010;008;008 Elvese;1;1;281;29;0;310;231;0;0;231;1;230;109;78;79;83;8;9;11;18;8;17;16;20;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155010;009;009 Lütgenrode;1;1;225;38;0;263;174;0;1;173;0;174;91;69;56;55;5;7;4;3;3;13;14;19;0;0;0;1;0;4;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155010;010;010 Parensen;1;1;483;95;0;578;358;0;2;356;3;355;125;106;143;138;14;12;13;21;13;24;48;45;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155010;011;011 Sudershausen;1;1;332;67;0;399;259;0;4;255;4;255;88;68;116;112;12;19;10;11;14;19;15;14;0;0;0;1;0;1;0;2;0;0;0;3;0;2;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155010;012;012 Wolbrechtshausen;1;1;376;67;0;443;288;0;2;286;0;288;125;102;90;74;16;28;16;14;11;24;28;38;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155010;913;BW Nörten-Hardenberg 1;1;1;0;0;0;0;570;570;5;565;3;567;246;212;178;167;48;48;19;26;30;56;44;45;0;0;0;1;0;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155010;962;BW Nörten-Hardenberg 2;1;1;0;0;0;0;569;569;3;566;2;567;231;196;201;186;47;49;31;35;18;44;38;43;0;1;0;3;0;3;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;3;0;0
