datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Landratswahl;033595406;001;001 Grünendeich -Haus der MLU-;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595406;1;1 Grünendeich -Haus d. Maritimen Landsch.-;1;1;661;64;0;725;373;0;;367;210;102;55
25.05.2014;Landratswahl;033595406;002;002 Grünendeich -DRK-Raum-;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595406;2;2 Grünendeich -DRK-Raum-;1;1;747;123;0;870;437;0;;428;239;110;79
25.05.2014;Landratswahl;033595406;003;003 Guderhandviertel -Grundschule-;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595406;3;3 Guderhandviertel;1;1;898;86;0;984;426;0;;419;252;105;62
25.05.2014;Landratswahl;033595406;004-026;004-026 Hollern-Twielenfleth -Grundschule-;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595406;4-026;4-026 Hollern-Twfl. -Grundschule-;1;1;793;69;0;862;400;10;;392;249;89;54
25.05.2014;Landratswahl;033595406;005-026;005-026 Hollern-Twielenfleth -Ev. Gemeindehaus-;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595406;5-026;5-026 Hollern-Twfl. -Evang. Gemeindehaus-;1;1;1026;180;0;1206;552;0;;548;331;139;78
25.05.2014;Landratswahl;033595406;006-026;006-026 Hollern-Twielenfleth -Verein für Sozial...;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595406;6-026;6-026 Verein für Sozialmedizin;1;1;631;92;0;723;281;7;;278;153;84;41
25.05.2014;Landratswahl;033595406;007-032;007-032 Mittelnkirchen -Bürgerhaus-;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595406;7-032;7-032 Mittelnkirchen -Bürgerhaus-;1;1;775;63;0;838;406;0;;400;251;95;54
25.05.2014;Landratswahl;033595406;008-033;008-033 Neuenkirchen -Dorfgemeinschaftshaus-;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595406;8-033;8-033 Neuenkirchen -Dorfgemeinschaftshaus-;1;1;603;54;0;657;325;0;;322;158;107;57
25.05.2014;Landratswahl;033595406;009-039;009-039 Steinkirchen -Dorfgemeinschaftshaus-;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595406;9-039;9-039 Steinkirchen -Dorfgemeinschaftshaus-;1;1;839;109;0;948;480;0;;475;263;146;66
25.05.2014;Landratswahl;033595406;010-039;010-039 Steinkirchen -Pastorenhaus-;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595406;10-039;10-039 Steinkirchen -Pastorenhaus-;1;1;341;29;0;370;204;0;;201;130;48;23
25.05.2014;Landratswahl;033595406;920;920 Briefwahl Hollern-Twielenflezh-Steinkirchen;1;1;0;0;0;0;368;368;;366;248;77;41
25.05.2014;Landratswahl;033595406;921;921 Briefwahl Grünendeich-Guderhandviertel-Mitt...;1;1;0;0;0;0;355;355;;347;209;81;57
