datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;033595406;001;001 Grünendeich -Haus der MLU-;W;Reserve;;;
25.05.2014;033595406;1;1 Grünendeich -Haus d. Maritimen Landsch.-;W;Reserve;;;
25.05.2014;033595406;002;002 Grünendeich -DRK-Raum-;W;Reserve;;;
25.05.2014;033595406;2;2 Grünendeich -DRK-Raum-;W;Reserve;;;
25.05.2014;033595406;003;003 Guderhandviertel -Grundschule-;W;Reserve;;;
25.05.2014;033595406;3;3 Guderhandviertel;W;Reserve;;;
25.05.2014;033595406;004-026;004-026 Hollern-Twielenfleth -Grundschule-;W;Reserve;;;
25.05.2014;033595406;4-026;4-026 Hollern-Twfl. -Grundschule-;W;Reserve;;;
25.05.2014;033595406;005-026;005-026 Hollern-Twielenfleth -Ev. Gemeindehaus-;W;Reserve;;;
25.05.2014;033595406;5-026;5-026 Hollern-Twfl. -Evang. Gemeindehaus-;W;Reserve;;;
25.05.2014;033595406;006-026;006-026 Hollern-Twielenfleth -Verein für Sozial...;W;Reserve;;;
25.05.2014;033595406;6-026;6-026 Verein für Sozialmedizin;W;Reserve;;;
25.05.2014;033595406;007-032;007-032 Mittelnkirchen -Bürgerhaus-;W;Reserve;;;
25.05.2014;033595406;7-032;7-032 Mittelnkirchen -Bürgerhaus-;W;Reserve;;;
25.05.2014;033595406;008-033;008-033 Neuenkirchen -Dorfgemeinschaftshaus-;W;Reserve;;;
25.05.2014;033595406;8-033;8-033 Neuenkirchen -Dorfgemeinschaftshaus-;W;Reserve;;;
25.05.2014;033595406;009-039;009-039 Steinkirchen -Dorfgemeinschaftshaus-;W;Reserve;;;
25.05.2014;033595406;9-039;9-039 Steinkirchen -Dorfgemeinschaftshaus-;W;Reserve;;;
25.05.2014;033595406;010-039;010-039 Steinkirchen -Pastorenhaus-;W;Reserve;;;
25.05.2014;033595406;10-039;10-039 Steinkirchen -Pastorenhaus-;W;Reserve;;;
25.05.2014;033595406;920;920 Briefwahl Hollern-Twielenflezh-Steinkirchen;B;Reserve;;;
25.05.2014;033595406;921;921 Briefwahl Grünendeich-Guderhandviertel-Mitt...;B;Reserve;;;
