datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;034565401;1;Stimmbezirk 1;W;Reserve;;;
25.05.2014;034565401;2;Stimmbezirk 2;W;Reserve;;;
25.05.2014;034565401;3;Stimmbezirk 3;W;Reserve;;;
25.05.2014;034565401;11;Stimmbezirk 11;W;Reserve;;;
25.05.2014;034565401;12;Stimmbezirk 12;W;Reserve;;;
25.05.2014;034565401;13;Stimmbezirk 13;W;Reserve;;;
25.05.2014;034565401;21;Stimmbezirk 21;W;Reserve;;;
25.05.2014;034565401;22;Stimmbezirk 22;W;Reserve;;;
25.05.2014;034565401;23;Stimmbezirk 23;W;Reserve;;;
25.05.2014;034565401;31;Stimmbezirk 31;W;Reserve;;;
25.05.2014;034565401;32;Stimmbezirk 32;W;Reserve;;;
25.05.2014;034565401;990;Stimmbezirk 990;B;Reserve;;;
