datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;034565401;1;Stimmbezirk 1;1;1;1648;95;0;1743;1007;0;3;1004;607;251;43;39;12;6;8;1;4;3;3;1;2;2;0;0;1;0;0;13;1;0;2;5
25.05.2014;Europawahl;034565401;2;Stimmbezirk 2;1;1;1527;70;0;1597;754;0;6;748;418;223;38;24;7;4;5;0;9;1;0;0;0;2;0;0;0;0;0;15;0;0;2;0
25.05.2014;Europawahl;034565401;3;Stimmbezirk 3;1;1;1478;63;0;1541;813;0;3;810;412;282;43;19;10;7;7;0;1;3;0;0;2;0;0;0;0;0;0;22;0;0;0;2
25.05.2014;Europawahl;034565401;11;Stimmbezirk 11;1;1;1355;24;0;1379;698;0;4;694;441;162;23;19;7;7;8;1;2;1;1;0;1;0;0;1;0;0;0;14;0;1;3;2
25.05.2014;Europawahl;034565401;12;Stimmbezirk 12;1;1;393;13;0;406;264;0;1;263;201;41;4;5;1;2;4;1;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0
25.05.2014;Europawahl;034565401;13;Stimmbezirk 13;1;1;315;13;0;328;157;0;0;157;136;11;4;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
25.05.2014;Europawahl;034565401;21;Stimmbezirk 21;1;1;500;11;0;511;323;0;1;322;246;41;7;12;3;0;1;0;1;1;0;0;0;0;0;0;0;1;0;8;0;0;1;0
25.05.2014;Europawahl;034565401;22;Stimmbezirk 22;1;1;378;16;0;394;245;0;0;245;205;23;2;7;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
25.05.2014;Europawahl;034565401;23;Stimmbezirk 23;1;1;233;4;0;237;144;0;1;143;119;16;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
25.05.2014;Europawahl;034565401;31;Stimmbezirk 31;1;1;732;20;0;752;425;0;1;424;304;87;6;14;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;1;0
25.05.2014;Europawahl;034565401;32;Stimmbezirk 32;1;1;595;35;0;630;292;0;4;288;174;60;21;5;6;2;2;0;1;2;0;0;0;0;0;0;0;0;0;13;0;0;1;1
25.05.2014;Europawahl;034565401;990;Stimmbezirk 990;1;1;0;0;0;0;336;336;3;333;192;82;21;6;4;1;4;0;2;0;3;0;0;0;1;0;0;0;0;12;0;0;2;3
