datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
27.01.2008;03252004;002;002 Herkensen;W;Reserve;;;
27.01.2008;03252004;003;003 Hohnsen;W;Reserve;;;
27.01.2008;03252004;004;004 Brünnighausen;W;Reserve;;;
27.01.2008;03252004;005;005 Dörpe;W;Reserve;;;
27.01.2008;03252004;006;006 Marienau;W;Reserve;;;
27.01.2008;03252004;007;007 Harderode;W;Reserve;;;
27.01.2008;03252004;009;009 Bessingen;W;Reserve;;;
27.01.2008;03252004;010;010 Bäntorf;W;Reserve;;;
27.01.2008;03252004;011;011 Diedersen;W;Reserve;;;
27.01.2008;03252004;012;012 Behrensen;W;Reserve;;;
27.01.2008;03252004;081;081 Bisperode;W;Reserve;;;
27.01.2008;03252004;082;082 Bisperode;W;Reserve;;;
27.01.2008;03252004;101;101 Coppenbrügge;W;Reserve;;;
27.01.2008;03252004;102;102 Coppenbrügge;W;Reserve;;;
27.01.2008;03252004;910;910 BW Coppenbrügge;B;Reserve;;;
27.01.2008;03252004;911;911 BW Coppenbrügge;B;Reserve;;;
