Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Gaststätte Villa B;1;1;891;432;48,48;;431;;1;431;1;213;49,42;209;48,49;133;30,86;122;28,31;19;4,41;32;7,42;23;5,34;28;6,50;16;3,71;16;3,71;19;4,41;16;3,71;0;0,00;0;0,00;0;0,00;0;0,00;5;1,16;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;4;0,93;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Geschäftsstelle Malteser Hilfsdienst;1;1;842;414;49,17;;413;;1;414;0;237;57,38;224;54,11;107;25,91;100;24,15;15;3,63;24;5,80;18;4,36;24;5,80;15;3,63;11;2,66;18;4,36;22;5,31;0;0,00;0;0,00;0;0,00;1;0,24;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;3;0,72;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;
003;003 Volksbank Vechta;1;1;742;370;49,87;;367;;3;368;2;187;50,95;182;49,46;98;26,70;89;24,18;22;5,99;20;5,43;18;4,90;37;10,05;15;4,09;20;5,43;17;4,63;16;4,35;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;7;1,91;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 Landkreis Vechta;1;1;943;446;47,30;;443;;3;443;3;231;52,14;220;49,66;129;29,12;123;27,77;26;5,87;36;8,13;27;6,09;31;7,00;13;2,93;14;3,16;14;3,16;13;2,93;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;2;0,45;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;1;0,23;
005;005 Künstlerklause;1;1;892;456;51,12;;448;;8;452;4;258;57,59;261;57,74;107;23,88;96;21,24;31;6,92;31;6,86;22;4,91;26;5,75;10;2,23;14;3,10;12;2,68;15;3,32;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;7;1,56;4;0,88;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;
006;006 Gastwirtschaft Kl. Sextro;1;1;864;550;63,66;;547;;3;549;1;358;65,45;357;65,03;116;21,21;107;19,49;24;4,39;19;3,46;21;3,84;36;6,56;3;0,55;7;1,28;17;3,11;18;3,28;0;0,00;0;0,00;0;0,00;0;0,00;5;0,91;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;3;0,55;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
007;007 Marienschule Oythe;1;1;873;398;45,59;;393;;5;397;1;164;41,73;175;44,08;135;34,35;107;26,95;27;6,87;30;7,56;22;5,60;35;8,82;14;3,56;20;5,04;19;4,83;19;4,79;0;0,00;0;0,00;0;0,00;3;0,76;4;1,02;1;0,25;0;0,00;0;0,00;0;0,00;2;0,50;8;2,04;4;1,01;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
008;008 Kolleg St. Thomas;1;1;887;510;57,50;;508;;2;509;1;243;47,83;237;46,56;180;35,43;142;27,90;25;4,92;42;8,25;28;5,51;39;7,66;7;1,38;17;3,34;18;3,54;26;5,11;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;5;0,98;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Pater Titus Stift;1;1;843;429;50,89;;428;;1;428;1;221;51,64;222;51,87;123;28,74;106;24,77;26;6,07;23;5,37;32;7,48;51;11,92;10;2,34;14;3,27;7;1,64;8;1,87;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;5;1,17;2;0,47;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
010;010 Gastwirtschaft Moorbachhof;1;1;898;387;43,10;;380;;7;384;3;181;47,63;180;46,88;100;26,32;93;24,22;29;7,63;33;8,59;21;5,53;29;7,55;21;5,53;20;5,21;17;4,47;15;3,91;0;0,00;1;0,26;0;0,00;0;0,00;4;1,05;0;0,00;0;0,00;0;0,00;0;0,00;3;0,78;7;1,84;4;1,04;0;0,00;3;0,78;0;0,00;3;0,78;0;0,00;0;0,00;
011;011 Pfarrheim St. Georg Vechta;1;1;876;293;33,45;;290;;3;293;0;144;49,66;141;48,12;89;30,69;83;28,33;17;5,86;24;8,19;10;3,45;18;6,14;11;3,79;11;3,75;13;4,48;13;4,44;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;4;1,38;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Geschwister Scholl Oberschule;1;1;1025;478;46,63;;475;;3;478;0;221;46,53;203;42,47;112;23,58;108;22,59;47;9,89;41;8,58;35;7,37;60;12,55;24;5,05;32;6,69;20;4,21;19;3,97;0;0,00;0;0,00;0;0,00;1;0,21;3;0,63;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;13;2,74;6;1,26;0;0,00;4;0,84;0;0,00;0;0,00;0;0,00;2;0,42;
013;013 Liobaschule;1;1;785;365;46,50;;364;;1;365;0;131;35,99;137;37,53;114;31,32;105;28,77;34;9,34;43;11,78;36;9,89;28;7,67;19;5,22;19;5,21;18;4,95;21;5,75;0;0,00;0;0,00;0;0,00;0;0,00;5;1,37;2;0,55;0;0,00;0;0,00;0;0,00;2;0,55;7;1,92;2;0,55;0;0,00;2;0,55;0;0,00;1;0,27;0;0,00;3;0,82;
014;014 Gastwirtschaft Sgundek;1;1;569;350;61,51;;346;;4;349;1;163;47,11;168;48,14;103;29,77;101;28,94;25;7,23;23;6,59;22;6,36;20;5,73;5;1,45;7;2,01;24;6,94;23;6,59;0;0,00;1;0,29;0;0,00;1;0,29;3;0,87;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;3;0,86;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
015;015 Festhallen Waldhof;1;1;680;358;52,65;;353;;5;355;3;194;54,96;177;49,86;86;24,36;87;24,51;27;7,65;35;9,86;16;4,53;21;5,92;13;3,68;13;3,66;14;3,97;13;3,66;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;1;0,28;3;0,85;4;1,13;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
016;016 Schule Hagen;1;1;480;217;45,21;;212;;5;212;5;114;53,77;119;56,13;47;22,17;38;17,92;16;7,55;19;8,96;12;5,66;9;4,25;8;3,77;10;4,72;10;4,72;13;6,13;0;0,00;0;0,00;0;0,00;0;0,00;3;1,42;2;0,94;0;0,00;0;0,00;0;0,00;0;0,00;2;0,94;1;0,47;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 Private Fachhochschule;1;1;797;434;54,45;;433;;1;433;1;176;40,65;166;38,34;157;36,26;147;33,95;38;8,78;40;9,24;16;3,70;27;6,24;16;3,70;20;4,62;19;4,39;18;4,16;0;0,00;1;0,23;0;0,00;2;0,46;3;0,69;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;8;1,85;4;0,92;0;0,00;4;0,92;0;0,00;2;0,46;0;0,00;0;0,00;
018;018 Bürogebäude Wolking Mühlenbau;1;1;735;477;64,90;;476;;1;475;2;312;65,55;304;64,00;99;20,80;98;20,63;19;3,99;16;3,37;20;4,20;25;5,26;9;1,89;12;2,53;12;2,52;13;2,74;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;3;0,63;2;0,42;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;
019;019 Verwaltungsstelle Langförden;1;1;1106;664;60,04;;659;;5;661;3;467;70,86;448;67,78;80;12,14;102;15,43;28;4,25;15;2,27;47;7,13;61;9,23;8;1,21;9;1,36;20;3,03;18;2,72;0;0,00;0;0,00;0;0,00;1;0,15;4;0,61;2;0,30;0;0,00;0;0,00;0;0,00;2;0,30;5;0,76;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
020;020 Sonnenhof Deindrup;1;1;807;515;63,82;;511;;4;511;4;329;64,38;315;61,64;76;14,87;78;15,26;29;5,68;21;4,11;47;9,20;59;11,55;6;1,17;11;2,15;18;3,52;17;3,33;0;0,00;1;0,20;0;0,00;0;0,00;1;0,20;2;0,39;0;0,00;0;0,00;0;0,00;1;0,20;5;0,98;2;0,39;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;
021;021 Grundschule Langförden;1;1;785;485;61,78;;481;;4;483;2;268;55,72;269;55,69;107;22,25;111;22,98;41;8,52;26;5,38;30;6,24;40;8,28;15;3,12;12;2,48;16;3,33;18;3,73;0;0,00;0;0,00;0;0,00;0;0,00;4;0,83;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;
022;022 Städtischer Kindergarten;1;1;893;456;51,06;;455;;1;454;2;185;40,66;178;39,21;164;36,04;157;34,58;38;8,35;38;8,37;24;5,27;41;9,03;16;3,52;15;3,30;20;4,40;16;3,52;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;4;0,88;5;1,10;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;
023;023 Gastwirtschaft Jansen;1;1;757;423;55,88;;421;;2;423;0;215;51,07;222;52,48;110;26,13;99;23,40;26;6,18;24;5,67;27;6,41;30;7,09;10;2,38;11;2,60;27;6,41;32;7,57;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;4;0,95;2;0,47;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;
024;024 Gastwirtschaft Zum Treffpunkt;1;1;1002;635;63,37;;632;;3;630;5;349;55,22;355;56,35;162;25,63;128;20,32;43;6,80;38;6,03;31;4,91;55;8,73;12;1,90;15;2,38;28;4,43;31;4,92;0;0,00;0;0,00;0;0,00;1;0,16;5;0,79;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;2;0,32;2;0,32;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;
025;025 Christophorusschule Vechta;1;1;1052;498;47,34;;496;;2;498;0;205;41,33;205;41,16;150;30,24;128;25,70;34;6,85;47;9,44;27;5,44;32;6,43;25;5,04;27;5,42;44;8,87;43;8,63;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;7;1,41;6;1,20;0;0,00;5;1,00;0;0,00;3;0,60;0;0,00;0;0,00;
026;026 Kindertagesstätte Rieden;1;1;1020;408;40,00;;407;;1;407;1;167;41,03;158;38,82;130;31,94;128;31,45;24;5,90;23;5,65;15;3,69;16;3,93;18;4,42;23;5,65;47;11,55;49;12,04;0;0,00;1;0,25;0;0,00;1;0,25;2;0,49;2;0,49;0;0,00;0;0,00;0;0,00;1;0,25;4;0,98;3;0,74;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;
027;027 Kindertagesstätte Rieden;1;1;1000;537;53,70;;533;;4;532;5;306;57,41;296;55,64;138;25,89;120;22,56;25;4,69;31;5,83;24;4,50;43;8,08;19;3,56;18;3,38;17;3,19;17;3,20;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;4;0,75;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
907;907 Briefwahlbezirk Vechta;1;1;0;2517;0,00;;2489;;28;2506;11;1274;51,19;1214;48,44;599;24,07;597;23,82;226;9,08;224;8,94;192;7,71;241;9,62;70;2,81;79;3,15;89;3,58;103;4,11;0;0,00;4;0,16;0;0,00;3;0,12;21;0,84;5;0,20;0;0,00;2;0,08;0;0,00;2;0,08;18;0,72;13;0,52;0;0,00;11;0,44;0;0,00;4;0,16;0;0,00;4;0,16;
