datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03460009;001;001 Gaststätte Villa B;1;1;765;126;0;891;432;0;1;431;1;431;213;209;133;122;19;32;23;28;16;16;19;16;0;0;0;0;5;1;0;0;0;0;3;4;0;3;0;0;0;0
15.10.2017;Landtagswahl;03460009;002;002 Geschäftsstelle Malteser Hilfsdienst;1;1;752;90;0;842;414;0;1;413;0;414;237;224;107;100;15;24;18;24;15;11;18;22;0;0;0;1;3;0;0;0;0;3;0;3;0;1;0;1;0;0
15.10.2017;Landtagswahl;03460009;003;003 Volksbank Vechta;1;1;625;117;0;742;370;0;3;367;2;368;187;182;98;89;22;20;18;37;15;20;17;16;0;0;0;0;3;1;0;0;0;0;7;3;0;0;0;0;0;0
15.10.2017;Landtagswahl;03460009;004;004 Landkreis Vechta;1;1;826;117;0;943;446;0;3;443;3;443;231;220;129;123;26;36;27;31;13;14;14;13;0;0;0;0;1;1;0;0;0;1;2;0;0;3;0;0;0;1
15.10.2017;Landtagswahl;03460009;005;005 Künstlerklause;1;1;766;126;0;892;456;0;8;448;4;452;258;261;107;96;31;31;22;26;10;14;12;15;0;0;0;0;1;2;0;0;0;1;7;4;0;0;0;1;0;1
15.10.2017;Landtagswahl;03460009;006;006 Gastwirtschaft Kl. Sextro;1;1;735;129;0;864;550;0;3;547;1;549;358;357;116;107;24;19;21;36;3;7;17;18;0;0;0;0;5;1;0;0;0;0;3;3;0;0;0;1;0;0
15.10.2017;Landtagswahl;03460009;007;007 Marienschule Oythe;1;1;771;102;0;873;398;0;5;393;1;397;164;175;135;107;27;30;22;35;14;20;19;19;0;0;0;3;4;1;0;0;0;2;8;4;0;0;0;1;0;0
15.10.2017;Landtagswahl;03460009;008;008 Kolleg St. Thomas;1;1;745;142;0;887;510;0;2;508;1;509;243;237;180;142;25;42;28;39;7;17;18;26;0;0;0;0;2;2;0;0;0;0;5;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;03460009;009;009 Pater Titus Stift;1;1;696;147;0;843;429;0;1;428;1;428;221;222;123;106;26;23;32;51;10;14;7;8;0;0;0;0;4;1;0;0;0;0;5;2;0;0;0;1;0;0
15.10.2017;Landtagswahl;03460009;010;010 Gastwirtschaft Moorbachhof;1;1;792;106;0;898;387;0;7;380;3;384;181;180;100;93;29;33;21;29;21;20;17;15;0;1;0;0;4;0;0;0;0;3;7;4;0;3;0;3;0;0
15.10.2017;Landtagswahl;03460009;011;011 Pfarrheim St. Georg Vechta;1;1;743;133;0;876;293;0;3;290;0;293;144;141;89;83;17;24;10;18;11;11;13;13;0;0;0;0;2;1;0;0;0;0;4;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03460009;012;012 Geschwister Scholl Oberschule;1;1;896;129;0;1025;478;0;3;475;0;478;221;203;112;108;47;41;35;60;24;32;20;19;0;0;0;1;3;2;0;0;0;0;13;6;0;4;0;0;0;2
15.10.2017;Landtagswahl;03460009;013;013 Liobaschule;1;1;670;115;0;785;365;0;1;364;0;365;131;137;114;105;34;43;36;28;19;19;18;21;0;0;0;0;5;2;0;0;0;2;7;2;0;2;0;1;0;3
15.10.2017;Landtagswahl;03460009;014;014 Gastwirtschaft Sgundek;1;1;520;49;0;569;350;0;4;346;1;349;163;168;103;101;25;23;22;20;5;7;24;23;0;1;0;1;3;1;0;0;0;0;1;3;0;1;0;0;0;0
15.10.2017;Landtagswahl;03460009;015;015 Festhallen Waldhof;1;1;605;75;0;680;358;0;5;353;3;355;194;177;86;87;27;35;16;21;13;13;14;13;0;0;0;1;0;2;0;0;0;1;3;4;0;1;0;0;0;0
15.10.2017;Landtagswahl;03460009;016;016 Schule Hagen;1;1;420;60;0;480;217;0;5;212;5;212;114;119;47;38;16;19;12;9;8;10;10;13;0;0;0;0;3;2;0;0;0;0;2;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03460009;017;017 Private Fachhochschule;1;1;706;91;0;797;434;0;1;433;1;433;176;166;157;147;38;40;16;27;16;20;19;18;0;1;0;2;3;1;0;0;0;1;8;4;0;4;0;2;0;0
15.10.2017;Landtagswahl;03460009;018;018 Bürogebäude Wolking Mühlenbau;1;1;668;67;0;735;477;0;1;476;2;475;312;304;99;98;19;16;20;25;9;12;12;13;0;0;0;0;2;1;0;0;0;1;3;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;03460009;019;019 Verwaltungsstelle Langförden;1;1;969;137;0;1106;664;0;5;659;3;661;467;448;80;102;28;15;47;61;8;9;20;18;0;0;0;1;4;2;0;0;0;2;5;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;03460009;020;020 Sonnenhof Deindrup;1;1;745;62;0;807;515;0;4;511;4;511;329;315;76;78;29;21;47;59;6;11;18;17;0;1;0;0;1;2;0;0;0;1;5;2;0;3;0;1;0;0
15.10.2017;Landtagswahl;03460009;021;021 Grundschule Langförden;1;1;710;75;0;785;485;0;4;481;2;483;268;269;107;111;41;26;30;40;15;12;16;18;0;0;0;0;4;3;0;0;0;0;0;2;0;1;0;1;0;0
15.10.2017;Landtagswahl;03460009;022;022 Städtischer Kindergarten;1;1;786;107;0;893;456;0;1;455;2;454;185;178;164;157;38;38;24;41;16;15;20;16;0;0;0;0;4;0;0;1;0;1;4;5;0;2;0;0;0;0
15.10.2017;Landtagswahl;03460009;023;023 Gastwirtschaft Jansen;1;1;665;92;0;757;423;0;2;421;0;423;215;222;110;99;26;24;27;30;10;11;27;32;0;0;0;0;2;1;0;0;0;0;4;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;03460009;024;024 Gastwirtschaft Zum Treffpunkt;1;1;894;108;0;1002;635;0;3;632;5;630;349;355;162;128;43;38;31;55;12;15;28;31;0;0;0;1;5;1;0;0;0;1;2;2;0;1;0;2;0;0
15.10.2017;Landtagswahl;03460009;025;025 Christophorusschule Vechta;1;1;977;75;0;1052;498;0;2;496;0;498;205;205;150;128;34;47;27;32;25;27;44;43;0;0;0;0;4;2;0;0;0;0;7;6;0;5;0;3;0;0
15.10.2017;Landtagswahl;03460009;026;026 Kindertagesstätte Rieden;1;1;965;55;0;1020;408;0;1;407;1;407;167;158;130;128;24;23;15;16;18;23;47;49;0;1;0;1;2;2;0;0;0;1;4;3;0;0;0;1;0;1
15.10.2017;Landtagswahl;03460009;027;027 Kindertagesstätte Rieden;1;1;916;84;0;1000;537;0;4;533;5;532;306;296;138;120;25;31;24;43;19;18;17;17;0;0;0;0;3;1;0;1;0;0;1;4;0;1;0;0;0;0
15.10.2017;Landtagswahl;03460009;907;907 Briefwahlbezirk Vechta;1;1;0;0;0;0;2517;2517;28;2489;11;2506;1274;1214;599;597;226;224;192;241;70;79;89;103;0;4;0;3;21;5;0;2;0;2;18;13;0;11;0;4;0;4
