Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
7.301;Allersehl/Weddersehl;1;1;180;107;59,44;;105;;2;47;44,76;30;28,57;10;9,52;2;1,90;0;0,00;2;1,90;1;0,95;0;0,00;2;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;10,48;0;0,00;0;0,00;0;0,00;0;0,00;
7.302;Langwedel/Lingwedel;1;1;274;149;54,38;;149;;0;92;61,74;33;22,15;10;6,71;2;1,34;8;5,37;1;0,67;1;0,67;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;
7.303;Oerrel;1;1;361;183;50,69;;183;;0;103;56,28;44;24,04;11;6,01;6;3,28;4;2,19;2;1,09;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;6,01;0;0,00;0;0,00;0;0,00;1;0,55;
7.304;Repke/Dedelstorf;1;1;218;131;60,09;;131;;0;50;38,17;46;35,11;14;10,69;4;3,05;0;0,00;2;1,53;2;1,53;0;0,00;0;0,00;1;0,76;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;7;5,34;0;0,00;0;0,00;3;2,29;0;0,00;
11.306;Emmen;1;1;665;314;47,22;;314;;0;176;56,05;78;24,84;25;7,96;7;2,23;7;2,23;3;0,96;0;0,00;1;0,32;4;1,27;1;0,32;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,23;0;0,00;0;0,00;2;0,64;2;0,64;
11.307;Hankensbüttel I;1;1;870;354;40,69;;345;;9;139;40,29;128;37,10;30;8,70;12;3,48;8;2,32;2;0,58;4;1,16;1;0,29;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,77;0;0,00;0;0,00;3;0,87;2;0,58;
11.308;Hankensbüttel II;1;1;937;414;44,18;;410;;4;166;40,49;146;35,61;35;8,54;11;2,68;18;4,39;3;0,73;4;0,98;0;0,00;4;0,98;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;1;0,24;2;0,49;0;0,00;0;0,00;0;0,00;14;3,41;0;0,00;0;0,00;3;0,73;1;0,24;
11.309;Hankensbüttel III;1;1;936;403;43,06;;401;;2;195;48,63;117;29,18;25;6,23;10;2,49;13;3,24;10;2,49;6;1,50;1;0,25;5;1,25;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,24;0;0,00;0;0,00;0;0,00;1;0,25;
19.311;Bottendorf/Schweimke;1;1;222;130;58,56;;130;;0;70;53,85;35;26,92;12;9,23;3;2,31;2;1,54;1;0,77;2;1,54;0;0,00;0;0,00;1;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,08;0;0,00;0;0,00;0;0,00;0;0,00;
19.312;Steimke;1;1;187;114;60,96;;113;;1;86;76,11;12;10,62;7;6,19;1;0,88;3;2,65;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,77;0;0,00;0;0,00;0;0,00;0;0,00;
19.313;Wentorf/Wierstorf;1;1;190;114;60,00;;113;;1;66;58,41;26;23,01;7;6,19;3;2,65;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;4;3,54;0;0,00;0;0,00;2;1,77;2;1,77;
19.314;Wettendorf;1;1;134;100;74,63;;98;;2;60;61,22;22;22,45;6;6,12;2;2,04;0;0,00;2;2,04;2;2,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,06;0;0,00;0;0,00;1;1,02;0;0,00;
28.316;Behren;1;1;109;56;51,38;;54;;2;29;53,70;18;33,33;1;1,85;2;3,70;0;0,00;2;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,85;0;0,00;0;0,00;1;1,85;0;0,00;
28.317;Bokel;1;1;303;121;39,93;;121;;0;64;52,89;36;29,75;12;9,92;1;0,83;1;0,83;3;2,48;1;0,83;0;0,00;1;0,83;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;
28.318;Hagen/Blickwedel;1;1;166;88;53,01;;87;;1;33;37,93;33;37,93;7;8,05;2;2,30;3;3,45;1;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;9,20;0;0,00;0;0,00;0;0,00;0;0,00;
28.319;Masel;1;1;83;62;74,70;;62;;0;41;66,13;8;12,90;9;14,52;1;1,61;1;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,61;0;0,00;0;0,00;1;1,61;0;0,00;
28.320;Sprakensehl;1;1;347;157;45,24;;156;;1;73;46,79;51;32,69;7;4,49;5;3,21;5;3,21;2;1,28;3;1,92;0;0,00;2;1,28;3;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,28;0;0,00;0;0,00;0;0,00;3;1,92;
29.322;Steinhorst;1;1;849;409;48,17;;403;;6;210;52,11;113;28,04;17;4,22;9;2,23;13;3,23;3;0,74;7;1,74;1;0,25;2;0,50;1;0,25;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,47;0;0,00;0;0,00;4;0,99;3;0,74;
29.323;Lüsche;1;1;92;55;59,78;;55;;0;25;45,45;17;30,91;3;5,45;3;5,45;2;3,64;0;0,00;0;0,00;0;0,00;0;0,00;1;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;7,27;0;0,00;0;0,00;0;0,00;0;0,00;
29.324;Räderloh;1;1;95;70;73,68;;69;;1;41;59,42;24;34,78;2;2,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,45;1;1,45;
B999.8;Briefwahl Hankensbüttel;1;1;0;0;0,00;;0;;0;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
