datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Landratswahl;03359028;001;001 Jork I - Schulzentrum;1;1;596;52;0;648;224;0;;219;121;66;32
25.05.2014;Landratswahl;03359028;002;002 Jork II - Grundschule;1;1;634;65;0;699;306;0;;302;151;103;48
25.05.2014;Landratswahl;03359028;003;003 Jork III - Alte Wache;1;1;547;63;0;610;254;0;;252;131;83;38
25.05.2014;Landratswahl;03359028;004;004 Jork IV - Rathaus;1;1;566;76;0;642;268;0;;266;122;120;24
25.05.2014;Landratswahl;03359028;005;005 Jork V - kirchl. Gemeindehaus;1;1;638;72;0;710;205;0;;202;121;63;18
25.05.2014;Landratswahl;03359028;006;006 Bostel I - Feuerwehrhaus;1;1;496;50;0;546;236;0;;233;126;66;41
25.05.2014;Landratswahl;03359028;007;007 Bostel II - Schulzentrum;1;1;569;79;0;648;312;0;;306;153;107;46
25.05.2014;Landratswahl;03359028;008;008 Bostel III - kirchl. Gemeindehaus;1;1;542;61;0;603;243;0;;240;131;71;38
25.05.2014;Landratswahl;03359028;009;009 Lühe;1;1;473;30;0;503;236;0;;226;147;56;23
25.05.2014;Landratswahl;03359028;010;010 Ladekop I - Feuerwehrhaus;1;1;469;56;0;525;195;0;;191;119;43;29
25.05.2014;Landratswahl;03359028;011;011 Ladekop II - Schützenheim;1;1;537;48;0;585;236;0;;231;153;59;19
25.05.2014;Landratswahl;03359028;012;012 Königreich I - Feuerwehrhaus;1;1;548;77;0;625;238;0;;237;162;49;26
25.05.2014;Landratswahl;03359028;013;013 Königreich II - Grundschule;1;1;559;46;0;605;259;0;;256;130;79;47
25.05.2014;Landratswahl;03359028;014;014 Hove;1;1;484;41;0;525;229;0;;220;135;55;30
25.05.2014;Landratswahl;03359028;015;015 Estebrügge;1;1;656;53;0;709;311;0;;309;144;128;37
25.05.2014;Landratswahl;03359028;016;016 Moorende;1;1;437;37;0;474;249;0;;247;112;87;48
25.05.2014;Landratswahl;03359028;908;908 Briefwahl Jork I;1;1;0;0;0;0;388;388;;381;233;90;58
25.05.2014;Landratswahl;03359028;909;909 Briefwahl Jork II;1;1;0;0;0;0;417;417;;414;253;106;55
