datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03359028;001;001 Jork I - Schulzentrum;W;Reserve;;;
25.05.2014;03359028;002;002 Jork II - Grundschule;W;Reserve;;;
25.05.2014;03359028;003;003 Jork III - Alte Wache;W;Reserve;;;
25.05.2014;03359028;004;004 Jork IV - Rathaus;W;Reserve;;;
25.05.2014;03359028;005;005 Jork V - kirchl. Gemeindehaus;W;Reserve;;;
25.05.2014;03359028;006;006 Bostel I - Feuerwehrhaus;W;Reserve;;;
25.05.2014;03359028;007;007 Bostel II - Schulzentrum;W;Reserve;;;
25.05.2014;03359028;008;008 Bostel III - kirchl. Gemeindehaus;W;Reserve;;;
25.05.2014;03359028;009;009 Lühe;W;Reserve;;;
25.05.2014;03359028;010;010 Ladekop I - Feuerwehrhaus;W;Reserve;;;
25.05.2014;03359028;011;011 Ladekop II - Schützenheim;W;Reserve;;;
25.05.2014;03359028;012;012 Königreich I - Feuerwehrhaus;W;Reserve;;;
25.05.2014;03359028;013;013 Königreich II - Grundschule;W;Reserve;;;
25.05.2014;03359028;014;014 Hove;W;Reserve;;;
25.05.2014;03359028;015;015 Estebrügge;W;Reserve;;;
25.05.2014;03359028;016;016 Moorende;W;Reserve;;;
25.05.2014;03359028;908;908 Briefwahl Jork I;B;Reserve;;;
25.05.2014;03359028;909;909 Briefwahl Jork II;B;Reserve;;;
