datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03359028;001;001 Jork I - Schulzentrum;1;1;542;51;0;593;223;0;0;223;101;52;26;4;13;3;5;0;2;1;0;0;0;0;0;1;1;0;0;10;0;0;1;3
25.05.2014;Europawahl;03359028;002;002 Jork II - Grundschule;1;1;591;64;0;655;295;0;6;289;108;85;40;11;14;4;3;0;1;1;2;0;2;0;1;0;0;0;0;15;0;0;1;1
25.05.2014;Europawahl;03359028;003;003 Jork III - Alte Wache;1;1;531;64;0;595;254;0;2;252;97;85;30;4;7;4;5;0;1;1;2;0;0;0;0;0;0;0;0;14;0;0;0;2
25.05.2014;Europawahl;03359028;004;004 Jork IV - Rathaus;1;1;531;79;0;610;267;0;4;263;85;114;16;6;10;5;5;0;0;0;0;2;2;0;0;0;0;0;0;14;0;1;1;2
25.05.2014;Europawahl;03359028;005;005 Jork V - kirchl. Gemeindehaus;1;1;581;76;0;657;203;0;1;202;93;59;12;6;5;4;4;0;3;3;0;0;0;0;0;0;0;0;0;13;0;0;0;0
25.05.2014;Europawahl;03359028;006;006 Bostel I - Feuerwehrhaus;1;1;445;54;0;499;227;0;1;226;107;53;24;5;7;3;3;0;0;1;0;0;0;0;0;0;0;0;0;23;0;0;0;0
25.05.2014;Europawahl;03359028;007;007 Bostel II - Schulzentrum;1;1;535;82;0;617;303;0;2;301;109;100;36;10;5;3;2;0;0;2;0;0;0;0;0;1;0;0;0;32;0;0;1;0
25.05.2014;Europawahl;03359028;008;008 Bostel III - kirchl. Gemeindehaus;1;1;473;72;0;545;232;0;2;230;94;72;24;8;6;3;6;0;1;1;0;0;0;0;0;0;0;0;0;14;0;0;0;1
25.05.2014;Europawahl;03359028;009;009 Lühe;1;1;439;32;0;471;230;0;2;228;114;55;19;9;4;4;1;1;0;1;0;0;1;0;0;0;0;0;0;19;0;0;0;0
25.05.2014;Europawahl;03359028;010;010 Ladekop I - Feuerwehrhaus;1;1;415;57;0;472;194;0;3;191;105;41;15;6;7;2;3;0;1;0;0;1;0;0;0;0;0;0;0;7;0;0;3;0
25.05.2014;Europawahl;03359028;011;011 Ladekop II - Schützenheim;1;1;476;50;0;526;231;0;0;231;119;62;14;8;8;1;1;0;0;2;0;0;0;0;1;0;0;0;0;13;0;0;2;0
25.05.2014;Europawahl;03359028;012;012 Königreich I - Feuerwehrhaus;1;1;519;74;0;593;236;0;2;234;132;58;23;3;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0
25.05.2014;Europawahl;03359028;013;013 Königreich II - Grundschule;1;1;523;46;0;569;256;0;2;254;103;86;30;5;9;1;1;0;2;0;0;0;1;0;0;0;0;0;0;13;0;0;2;1
25.05.2014;Europawahl;03359028;014;014 Hove;1;1;437;41;0;478;224;0;1;223;100;53;12;11;4;5;5;0;1;3;1;1;1;0;0;0;0;0;1;20;0;0;5;0
25.05.2014;Europawahl;03359028;015;015 Estebrügge;1;1;609;54;0;663;308;0;3;305;116;108;34;7;10;3;1;0;0;1;0;2;0;0;0;0;0;0;0;20;0;0;3;0
25.05.2014;Europawahl;03359028;016;016 Moorende;1;1;413;35;0;448;242;0;3;239;74;69;45;11;5;6;4;0;0;1;0;0;1;0;0;0;0;0;0;18;0;0;3;2
25.05.2014;Europawahl;03359028;908;908 Briefwahl Jork I;1;1;0;0;0;0;414;414;3;411;197;99;44;7;17;3;2;0;0;5;2;1;1;0;0;0;1;0;1;30;0;0;0;1
25.05.2014;Europawahl;03359028;909;909 Briefwahl Jork II;1;1;0;0;0;0;442;442;1;441;200;119;49;19;7;7;4;0;2;2;0;2;0;0;0;0;0;0;0;28;0;0;1;1
