datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
11.09.2016;Landratswahl;034625401;010-003;010-003 Berufsbildende Schulen;1;1;655;89;0;744;335;0;;320;79;186;55
11.09.2016;Landratswahl;034625401;020-003;020-003 Altenwohnzentrum Esens;1;1;650;103;0;753;337;0;;333;95;194;44
11.09.2016;Landratswahl;034625401;030-003;030-003 Sparkasse Esens;1;1;538;118;0;656;284;0;;281;74;164;43
11.09.2016;Landratswahl;034625401;040-003;040-003 Haus der Begegnung;1;1;482;80;0;562;238;0;;236;73;124;39
11.09.2016;Landratswahl;034625401;045-003;045-003 Bauhof der Samtgemeinde Esens;1;1;630;146;0;776;346;0;;338;62;217;59
11.09.2016;Landratswahl;034625401;050-003;050-003 Haus der Begegnung;1;1;538;101;0;639;300;0;;289;67;167;55
11.09.2016;Landratswahl;034625401;055-003;055-003 Camping-Shop;1;1;539;104;0;643;325;0;;319;57;218;44
11.09.2016;Landratswahl;034625401;060-003;060-003 PFL-Stift;1;1;490;103;0;593;259;0;;250;57;159;34
11.09.2016;Landratswahl;034625401;070-003;070-003 Theodor-Thomas-Halle;1;1;408;58;0;466;185;0;;181;30;127;24
11.09.2016;Landratswahl;034625401;080-003;080-003 Bensersieler Vereinshuus;1;1;244;31;0;275;144;0;;144;68;67;9
11.09.2016;Landratswahl;034625401;090-002;090-002 Hayungshof;1;1;443;50;0;493;282;0;;271;67;177;27
11.09.2016;Landratswahl;034625401;100-002;100-002 Hayungshof;1;1;396;46;0;442;200;0;;199;77;100;22
11.09.2016;Landratswahl;034625401;110-006;110-006 Gemeindezentrum Haltestelle;1;1;727;84;0;811;456;0;;445;110;287;48
11.09.2016;Landratswahl;034625401;120-006;120-006 Gemeindehaus Fulkum;1;1;190;25;0;215;130;0;;127;49;57;21
11.09.2016;Landratswahl;034625401;130-006;130-006 Klootschießerleistungszentrum;1;1;326;65;0;391;202;0;;201;57;116;28
11.09.2016;Landratswahl;034625401;140-008;140-008 Mehrzweckhalle Neugaude;1;1;657;68;0;725;349;0;;343;74;234;35
11.09.2016;Landratswahl;034625401;150-010;"150-010 Gem.haus ""Oll School""";1;1;585;95;0;680;365;0;;355;159;167;29
11.09.2016;Landratswahl;034625401;160-010;160-010 Gaststätte Nordstern;1;1;147;22;0;169;84;0;;83;34;39;10
11.09.2016;Landratswahl;034625401;170-015;"170-015 Gaststätte ""Zur Bahn""";1;1;260;40;0;300;183;0;;180;40;104;36
11.09.2016;Landratswahl;034625401;180-015;180-015 Gemeindehaus Nobiskrug;1;1;478;108;0;586;293;0;;284;80;166;38
11.09.2016;Landratswahl;034625401;190;190 Feuerwehrhaus Osteraccum;1;1;341;51;0;392;226;0;;220;61;126;33
11.09.2016;Landratswahl;034625401;200-017;200-017 Haus des Gastes;1;1;532;104;0;636;327;0;;326;131;171;24
11.09.2016;Landratswahl;034625401;900;900 Briefwahl A;1;1;0;0;0;0;418;418;;409;108;229;72
11.09.2016;Landratswahl;034625401;910;910 Briefwahl B;1;1;0;0;0;0;471;471;;461;115;267;79
11.09.2016;Landratswahl;034625401;920;920 Briefwahl C;1;1;0;0;0;0;329;329;;320;123;146;51
11.09.2016;Landratswahl;034625401;930;930 Briefwahl D;1;1;0;0;0;0;357;357;;347;122;185;40
