datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03255023;1;Feuerwehrgerätehaus;W;Unterrichtsraum;Wallstraße 7, 37603 Holzminden;ja;Schulungsraum
24.09.2017;03255023;2;KiTa Birkenweg;W;Gruppenraum;Birkenweg 19, 37603 Holzminden;ja;1 Stufe von 10 cm.
24.09.2017;03255023;3;Schule an der Weser;W;Aula;Uferstraße 16, 37603 Holzminden;ja;Handy Kleinod
24.09.2017;03255023;4;KiTa Neue Straße;W;Erdgeschoss;Neue Straße 5a, 37603 Holzminden;ja;
24.09.2017;03255023;5;KiTa Michaelisplatz;W;Vorraum;Michaelisplatz 6, 37603 Holzminden;ja;
24.09.2017;03255023;6;Jugendzentrum;W;Café;Sollingstraße 101 B, 37603 Holzminden;ja;
24.09.2017;03255023;7;Stadthalle, Schulpavillon;W;Stadthalle Kinderhort;Sollingstraße 101 D, 37603 Holzminden;ja;
24.09.2017;03255023;8;Altendorfer Hof;W;08 Altendorfer Hof;Altendorfer Straße 34, 37603 Holzminden;ja;
24.09.2017;03255023;9;Georg-von-Langen-Schule;W;Eingang;Von-Langen-Allee 5, 37603 Holzminden;ja;
24.09.2017;03255023;10;KiTa Südstadt;W;Gruppenraum;Limkerecke 2, 37603 Holzminden;ja;
24.09.2017;03255023;11;KiTa Bahnhofstraße;W;Eingang;Bahnhofstr. 13 A, 37603 Holzminden;ja;
24.09.2017;03255023;12;Stiebel Eltron, Energy Camp;W;Erdgeschoss;Dr.-Stiebel-Straße 33, 37603 Holzminden;ja;
24.09.2017;03255023;13;Ehemalige Schule Mühlenberg;W;ehemalige Schule;Mühlenberg , 37603 Holzminden;nein;
24.09.2017;03255023;14;Haus des Gastes, Neuhaus;W;Garderobe;Lindenstraße 8, 37603 Holzminden;ja;
24.09.2017;03255023;15;Dorfgemeinschaftshaus Silberborn;W;Lesehalle;Am Kurgarten 1, 37603 Holzminden, Silberborn;ja;
24.09.2017;03255023;16;KiTa Grashüpfer;W;Gruppenraum rechts;Wiesenweg 48, 37603 Holzminden;ja;Tür muss geöffnet werden
24.09.2017;03255023;17;Stadt Holzminden Briefwahl 1;B;Briefwahl 1;Neue Straße 12, 37603 Holzminden;ja;Rathaus, Zimmer Nr. 208
24.09.2017;03255023;18;Stadt Holzminden Briefwahl 2;B;Briefwahl 1;Neue Straße 12, 37603 Holzminden;ja;Rathaus, Zimmer Nr. 208
