datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03255023;1;Feuerwehrgerätehaus;1;1;952;169;0;1121;563;0;8;555;9;554;179;167;221;192;26;34;35;32;30;54;57;54;6;1;0;3;0;4;0;5;0;0;0;1;0;1;0;0;0;0;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03255023;2;KiTa Birkenweg;1;1;1077;160;0;1237;664;0;7;657;7;657;218;186;258;213;24;44;41;42;33;63;79;87;4;1;0;2;0;4;0;1;0;0;0;3;0;1;0;0;0;1;0;2;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03255023;3;Schule an der Weser;1;1;979;169;0;1148;498;0;11;487;12;486;136;124;159;117;57;59;46;49;37;69;43;44;9;4;0;2;0;1;0;1;0;0;0;3;0;1;0;0;0;1;0;0;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03255023;4;KiTa Neue Straße;1;1;865;213;0;1078;485;0;9;476;7;478;164;151;152;129;27;44;31;28;40;46;55;56;7;1;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;13;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03255023;5;KiTa Michaelisplatz;1;1;789;115;0;904;509;0;2;507;3;506;150;133;199;166;35;37;28;38;36;53;53;62;6;4;0;1;0;2;0;2;0;0;0;0;0;0;0;1;0;1;0;1;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03255023;6;Jugendzentrum;1;1;755;163;0;918;521;0;5;516;7;514;173;154;212;165;26;41;30;37;32;55;39;50;4;1;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03255023;7;Stadthalle, Schulpavillon;1;1;830;183;0;1013;601;0;2;599;4;597;225;197;217;180;19;38;32;31;40;72;65;69;1;2;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03255023;8;Altendorfer Hof;1;1;919;144;0;1063;580;0;4;576;4;576;198;180;218;166;30;40;38;48;29;47;56;73;7;2;0;4;0;5;0;4;0;0;0;1;0;1;0;0;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03255023;9;Georg-von-Langen-Schule;1;1;829;137;0;966;542;0;5;537;7;535;194;159;198;155;31;51;25;35;30;51;55;71;4;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03255023;10;KiTa Südstadt;1;1;900;172;0;1072;685;0;3;682;2;683;245;214;203;165;40;50;38;44;40;78;113;121;3;3;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03255023;11;KiTa Bahnhofstraße;1;1;917;169;0;1086;536;0;10;526;6;530;158;137;193;154;39;49;33;45;45;65;50;55;8;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;15;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03255023;12;Stiebel Eltron, Energy Camp;1;1;904;141;0;1045;538;0;5;533;4;534;151;130;220;179;24;43;33;34;35;50;64;68;7;6;0;2;0;6;0;7;0;0;0;0;0;1;0;1;0;0;0;0;0;5;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03255023;13;Ehemalige Schule Mühlenberg;1;1;60;13;0;73;52;0;0;52;0;52;23;20;13;10;3;7;3;4;2;3;6;7;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03255023;14;Haus des Gastes, Neuhaus;1;1;800;215;0;1015;528;0;7;521;6;522;184;159;193;165;30;38;22;31;27;52;60;57;5;1;0;5;0;8;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03255023;15;Dorfgemeinschaftshaus Silberborn;1;1;439;95;0;534;340;0;2;338;2;338;138;130;134;112;12;21;18;20;16;21;19;25;1;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03255023;16;KiTa Grashüpfer;1;1;659;264;0;923;497;0;4;493;2;495;200;170;133;104;39;47;21;24;42;76;57;64;1;1;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03255023;17;Stadt Holzminden Briefwahl 1;1;1;0;0;0;0;1286;1286;13;1273;10;1276;516;490;399;323;100;119;69;65;105;148;75;84;9;3;0;4;0;16;0;3;0;1;0;4;0;4;0;1;0;3;0;2;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03255023;18;Stadt Holzminden Briefwahl 2;1;1;0;0;0;0;1113;1113;6;1107;16;1097;461;416;381;307;73;82;34;35;89;152;63;67;6;3;0;3;0;18;0;1;0;0;0;3;0;2;0;0;0;1;0;1;0;6;0;0
