Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;001 Hessisch Oldendorf 1;1;1;587;178;30,32;;176;;2;68;38,64;63;35,80;17;9,66;6;3,41;4;2,27;2;1,14;3;1,70;1;0,57;0;0,00;0;0,00;2;1,14;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;4,55;0;0,00;0;0,00;1;0,57;0;0,00;
002;002 Hessisch Oldendorf 2;1;1;671;135;20,12;;134;;1;52;38,81;36;26,87;11;8,21;3;2,24;10;7,46;2;1,49;1;0,75;0;0,00;2;1,49;0;0,00;0;0,00;1;0,75;0;0,00;2;1,49;0;0,00;0;0,00;0;0,00;1;0,75;0;0,00;10;7,46;0;0,00;0;0,00;1;0,75;2;1,49;
003;003 Hessisch Oldendorf 3;1;1;609;144;23,65;;144;;0;47;32,64;58;40,28;15;10,42;2;1,39;5;3,47;1;0,69;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;9,72;0;0,00;0;0,00;0;0,00;1;0,69;
004;004 Hessisch Oldendorf 4;1;1;672;143;21,28;;138;;5;49;35,51;51;36,96;13;9,42;2;1,45;4;2,90;1;0,72;1;0,72;0;0,00;3;2,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;9,42;0;0,00;0;0,00;0;0,00;0;0,00;
005;005 Hessisch Oldendorf 5;1;1;631;133;21,08;;131;;2;50;38,17;48;36,64;13;9,92;0;0,00;3;2,29;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;12;9,16;0;0,00;0;0,00;1;0,76;1;0,76;
006;006 Hessisch Oldendorf 6;1;1;580;118;20,34;;117;;1;43;36,75;52;44,44;8;6,84;0;0,00;0;0,00;3;2,56;2;1,71;1;0,85;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;5,13;0;0,00;0;0,00;1;0,85;0;0,00;
007;007 Barksen;1;1;370;119;32,16;;119;;0;47;39,50;48;40,34;14;11,76;2;1,68;2;1,68;1;0,84;0;0,00;1;0,84;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,68;0;0,00;0;0,00;0;0,00;1;0,84;
008;008 Großenwieden;1;1;668;229;34,28;;228;;1;95;41,67;69;30,26;23;10,09;0;0,00;14;6,14;5;2,19;3;1,32;0;0,00;2;0,88;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;7,02;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Kleinenwieden;1;1;66;40;60,61;;39;;1;8;20,51;15;38,46;2;5,13;0;0,00;1;2,56;0;0,00;0;0,00;0;0,00;0;0,00;1;2,56;1;2,56;1;2,56;0;0,00;1;2,56;2;5,13;0;0,00;0;0,00;0;0,00;0;0,00;7;17,95;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Krückeberg;1;1;219;72;32,88;;72;;0;30;41,67;26;36,11;5;6,94;0;0,00;0;0,00;1;1,39;1;1,39;0;0,00;1;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;9,72;0;0,00;0;0,00;1;1,39;0;0,00;
011;011 Langenfeld;1;1;171;71;41,52;;71;;0;27;38,03;23;32,39;9;12,68;2;2,82;1;1,41;2;2,82;2;2,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,82;0;0,00;0;0,00;2;2,82;1;1,41;
012;012 Rohden;1;1;541;139;25,69;;138;;1;41;29,71;58;42,03;18;13,04;3;2,17;2;1,45;4;2,90;1;0,72;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;6,52;0;0,00;0;0,00;1;0,72;0;0,00;
013;013 Segelhorst;1;1;386;108;27,98;;108;;0;39;36,11;39;36,11;9;8,33;0;0,00;6;5,56;1;0,93;1;0,93;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;8,33;0;0,00;0;0,00;1;0,93;2;1,85;
014;014 Welsede;1;1;418;164;39,23;;164;;0;64;39,02;57;34,76;16;9,76;1;0,61;2;1,22;0;0,00;0;0,00;0;0,00;1;0,61;1;0,61;1;0,61;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;9,15;0;0,00;0;0,00;3;1,83;2;1,22;
015;015 Wickbolsen;1;1;66;40;60,61;;40;;0;17;42,50;16;40,00;4;10,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;7,50;0;0,00;0;0,00;0;0,00;0;0,00;
016;016 Zersen;1;1;269;135;50,19;;135;;0;42;31,11;59;43,70;13;9,63;1;0,74;5;3,70;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;9,63;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 Bensen;1;1;293;130;44,37;;129;;1;46;35,66;47;36,43;19;14,73;5;3,88;2;1,55;1;0,78;1;0,78;0;0,00;2;1,55;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,88;0;0,00;0;0,00;0;0,00;0;0,00;
018;018 Fischbeck 1;1;1;590;191;32,37;;188;;3;70;37,23;76;40,43;14;7,45;4;2,13;5;2,66;1;0,53;2;1,06;0;0,00;1;0,53;2;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;6,91;0;0,00;0;0,00;0;0,00;0;0,00;
019;019 Fischbeck 2;1;1;650;232;35,69;;231;;1;79;34,20;82;35,50;37;16,02;8;3,46;7;3,03;0;0,00;1;0,43;0;0,00;2;0,87;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,76;1;0,43;0;0,00;1;0,43;0;0,00;
020;020 Fischbeck 3;1;1;578;201;34,78;;201;;0;73;36,32;77;38,31;22;10,95;4;1,99;5;2,49;1;0,50;0;0,00;0;0,00;0;0,00;2;1,00;0;0,00;1;0,50;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;6,97;0;0,00;0;0,00;0;0,00;1;0,50;
021;021 Fischbeck 4;1;1;707;264;37,34;;262;;2;100;38,17;91;34,73;29;11,07;4;1,53;12;4,58;2;0,76;5;1,91;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;15;5,73;0;0,00;1;0,38;0;0,00;0;0,00;
022;022 Haddessen;1;1;293;96;32,76;;95;;1;40;42,11;32;33,68;9;9,47;3;3,16;5;5,26;2;2,11;1;1,05;0;0,00;1;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,11;0;0,00;0;0,00;0;0,00;0;0,00;
023;023 Höfingen;1;1;243;91;37,45;;91;;0;37;40,66;38;41,76;2;2,20;3;3,30;1;1,10;0;0,00;0;0,00;0;0,00;0;0,00;1;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;9,89;0;0,00;0;0,00;0;0,00;0;0,00;
024;024 Pötzen;1;1;371;148;39,89;;147;;1;57;38,78;48;32,65;19;12,93;3;2,04;0;0,00;0;0,00;1;0,68;0;0,00;1;0,68;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;7,48;0;0,00;0;0,00;6;4,08;0;0,00;
025;025 Weibeck;1;1;309;102;33,01;;101;;1;39;38,61;31;30,69;13;12,87;2;1,98;4;3,96;3;2,97;1;0,99;1;0,99;1;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;4,95;0;0,00;0;0,00;0;0,00;1;0,99;
026;026 Friedrichsburg;1;1;103;53;51,46;;53;;0;26;49,06;17;32,08;5;9,43;2;3,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,89;0;0,00;0;0,00;0;0,00;1;1,89;0;0,00;0;0,00;1;1,89;0;0,00;
027;027 Friedrichshagen;1;1;354;99;27,97;;99;;0;36;36,36;51;51,52;6;6,06;2;2,02;1;1,01;0;0,00;1;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,02;0;0,00;0;0,00;0;0,00;0;0,00;
028;028 Fuhlen;1;1;614;219;35,67;;219;;0;75;34,25;92;42,01;24;10,96;1;0,46;4;1,83;2;0,91;1;0,46;0;0,00;1;0,46;1;0,46;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;15;6,85;0;0,00;0;0,00;0;0,00;1;0,46;
029;029 Heßlingen;1;1;537;181;33,71;;180;;1;57;31,67;71;39,44;20;11,11;4;2,22;5;2,78;1;0,56;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;10,56;0;0,00;0;0,00;1;0,56;0;0,00;
030;030 Rumbeck;1;1;576;249;43,23;;248;;1;99;39,92;85;34,27;29;11,69;1;0,40;8;3,23;1;0,40;1;0,40;0;0,00;3;1,21;0;0,00;0;0,00;1;0,40;3;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;5,65;0;0,00;0;0,00;2;0,81;1;0,40;
031;031 Hemeringen 1;1;1;531;162;30,51;;162;;0;65;40,12;52;32,10;20;12,35;1;0,62;6;3,70;4;2,47;4;2,47;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;4,32;0;0,00;0;0,00;1;0,62;0;0,00;
032;032 Hemeringen 2;1;1;582;168;28,87;;163;;5;71;43,56;55;33,74;13;7,98;3;1,84;1;0,61;2;1,23;2;1,23;2;1,23;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;7,36;0;0,00;0;0,00;1;0,61;0;0,00;
034;034 Lachem;1;1;267;124;46,44;;124;;0;47;37,90;51;41,13;10;8,06;1;0,81;3;2,42;1;0,81;3;2,42;1;0,81;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;4,84;0;0,00;0;0,00;0;0,00;0;0,00;
919;919 BW Hess. Oldendorf 1;1;1;0;737;0,00;;735;;2;279;37,96;268;36,46;58;7,89;20;2,72;22;2,99;10;1,36;2;0,27;1;0,14;1;0,14;3;0,41;0;0,00;3;0,41;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;60;8,16;2;0,27;0;0,00;5;0,68;0;0,00;
920;920 BW Hess. Oldendorf 2;1;1;0;541;0,00;;540;;1;226;41,85;183;33,89;42;7,78;16;2,96;12;2,22;4;0,74;4;0,74;3;0,56;2;0,37;1;0,19;0;0,00;0;0,00;2;0,37;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;38;7,04;0;0,00;0;0,00;0;0,00;6;1,11;
