Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;Volksabstimmung;Volksabstimmung_Proz;DIE FRAUEN;DIE FRAUEN_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;Die Violetten;Die Violetten_Proz;EDE;EDE_Proz;FBI;FBI_Proz;FÜR VOLKSENTSCHEIDE (Wählergemeinschaft);FÜR VOLKSENTSCHEIDE (Wählergemeinschaft)_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
001;001 Emstek-Ost;1;1;1278;355;27,78;;352;;3;252;71,59;31;8,81;14;3,98;38;10,80;8;2,27;2;0,57;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;0;0,00;
002;002 Westeremstek;1;1;203;119;58,62;;119;;0;94;78,99;7;5,88;3;2,52;11;9,24;0;0,00;0;0,00;1;0,84;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;1;0,84;0;0,00;0;0,00;
003;003 Drantum;1;1;264;150;56,82;;147;;3;115;78,23;7;4,76;4;2,72;16;10,88;0;0,00;0;0,00;1;0,68;2;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 Bühren;1;1;926;386;41,68;;384;;2;304;79,17;18;4,69;13;3,39;39;10,16;1;0,26;0;0,00;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,78;
005;005 Garthe;1;1;262;129;49,24;;125;;4;88;70,40;12;9,60;1;0,80;16;12,80;3;2,40;1;0,80;1;0,80;1;0,80;0;0,00;1;0,80;0;0,00;0;0,00;0;0,00;0;0,00;1;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Halen;1;1;1115;367;32,91;;362;;5;236;65,19;48;13,26;19;5,25;34;9,39;3;0,83;3;0,83;2;0,55;3;0,83;1;0,28;0;0,00;0;0,00;0;0,00;7;1,93;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;1;0,28;
007;007 Höltinghausen;1;1;1196;409;34,20;;406;;3;264;65,02;51;12,56;28;6,90;32;7,88;13;3,20;6;1,48;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,99;1;0,25;0;0,00;
008;008 Hoheging;1;1;256;108;42,19;;108;;0;89;82,41;7;6,48;4;3,70;6;5,56;2;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Emstek-West;1;1;1066;385;36,12;;384;;1;278;72,40;33;8,59;16;4,17;41;10,68;3;0,78;0;0,00;2;0,52;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;1;0,26;1;0,26;
010;010 Emstek-Süd;1;1;1323;349;26,38;;345;;4;213;61,74;45;13,04;22;6,38;46;13,33;4;1,16;2;0,58;1;0,29;0;0,00;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,03;0;0,00;2;0,58;
922;922 Briefwahl Emstek;1;1;0;253;0,00;;253;;0;187;73,91;26;10,28;15;5,93;11;4,35;7;2,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;4;1,58;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
