datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;032565410;001-032;001-032 Stolzenau Rathaus;W;Reserve;;;
25.05.2014;032565410;002-032;002-032 Stolzenau FwGerH;W;Reserve;;;
25.05.2014;032565410;003-032;003-032 Stolzenau KiGa;W;Reserve;;;
25.05.2014;032565410;004-032;004-032 Anemolter;W;Reserve;;;
25.05.2014;032565410;005-032;005-032 Diethe/Frestorf;W;Reserve;;;
25.05.2014;032565410;006-032;006-032 Hibben;W;Reserve;;;
25.05.2014;032565410;007-032;007-032 Holzhausen;W;Reserve;;;
25.05.2014;032565410;008-032;008-032 Müsleringen;W;Reserve;;;
25.05.2014;032565410;009-032;009-032 Nendorf;W;Reserve;;;
25.05.2014;032565410;010-032;010-032 Schinna;W;Reserve;;;
25.05.2014;032565410;011-006;011-006 Estorf;W;Reserve;;;
25.05.2014;032565410;012-006;012-006 Estorf-Leeseringen;W;Reserve;;;
25.05.2014;032565410;013-016;013-016 Husum;W;Reserve;;;
25.05.2014;032565410;014-016;014-016 Husum-Bolsehle;W;Reserve;;;
25.05.2014;032565410;015-016;015-016 Husum-Schessinghausen/Groß Varlingen;W;Reserve;;;
25.05.2014;032565410;016-017;016-017 Landesbergen-KiGa/Heidhausen;W;Reserve;;;
25.05.2014;032565410;017-017;017-017 Landesbergen-Schule;W;Reserve;;;
25.05.2014;032565410;018-017;018-017 Landesbergen-Brokeloh;W;Reserve;;;
25.05.2014;032565410;019-018;019-018 Leese-Gaststätte;W;Reserve;;;
25.05.2014;032565410;020-018;020-018 Leese-Leeser Treff;W;Reserve;;;
25.05.2014;032565410;903;903 Briefwahl Mittelweser;B;Reserve;;;
