datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03460006;001;001 Stegemannschule;1;1;621;62;0;683;265;0;2;263;193;33;11;12;3;2;1;1;1;2;0;0;0;0;0;0;0;0;0;3;0;0;0;1
25.05.2014;Europawahl;03460006;002;002 Stegemannschule;1;1;1015;48;0;1063;348;0;8;340;216;60;26;6;4;0;8;1;3;0;0;1;0;0;0;0;0;0;0;11;1;0;1;2
25.05.2014;Europawahl;03460006;003;003 Mensa der Franziskus-Schule;1;1;734;27;0;761;323;0;5;318;198;60;19;4;12;0;1;0;1;4;0;1;0;0;0;0;0;0;0;10;1;0;4;3
25.05.2014;Europawahl;03460006;004;004 Industrie Museum Lohne;1;1;959;69;0;1028;467;0;2;465;291;75;31;16;10;3;3;1;3;3;0;1;1;0;0;1;0;0;0;24;0;0;0;2
25.05.2014;Europawahl;03460006;005;005 Ketteler-Schule;1;1;1450;73;0;1523;645;0;2;643;377;140;39;19;18;4;3;3;4;2;0;0;1;0;0;0;0;0;0;26;0;0;3;4
25.05.2014;Europawahl;03460006;006;006 Ketteler-Schule;1;1;1799;46;0;1845;756;0;5;751;485;120;44;18;24;5;9;1;5;4;0;2;0;0;0;0;0;0;0;28;1;0;3;2
25.05.2014;Europawahl;03460006;007;007 Jugendtreff;1;1;1196;57;0;1253;539;0;5;534;368;79;24;12;13;4;0;1;2;3;2;1;0;1;0;1;0;0;0;20;0;0;1;2
25.05.2014;Europawahl;03460006;008;008 Schützenhalle Märschendorf;1;1;407;20;0;427;270;0;5;265;199;35;8;7;4;0;1;0;1;2;0;0;0;0;0;0;0;1;0;6;0;0;1;0
25.05.2014;Europawahl;03460006;009;009 Mensa des Gymnasiums;1;1;1065;46;0;1111;522;0;2;520;331;62;57;10;12;3;2;0;5;2;0;3;1;2;0;0;0;0;0;27;1;0;1;1
25.05.2014;Europawahl;03460006;010;010 Gastst. Wicheler Timpen;1;1;1133;59;0;1192;466;0;0;466;311;68;20;10;13;1;3;0;6;3;2;1;0;0;0;0;0;0;0;21;0;0;3;4
25.05.2014;Europawahl;03460006;011;011 Gertrudenschule;1;1;1232;122;0;1354;601;0;3;598;404;66;37;27;13;4;5;0;3;1;2;1;0;0;0;2;0;0;0;30;0;0;1;2
25.05.2014;Europawahl;03460006;012;012 Mensa der Von-Galen-Schule;1;1;1119;63;0;1182;436;0;4;432;269;79;33;12;15;1;5;0;0;1;0;0;0;0;0;0;0;0;0;16;0;0;0;1
25.05.2014;Europawahl;03460006;013;013 Franziskus-Schule;1;1;1247;94;0;1341;491;0;4;487;306;82;30;15;23;3;4;0;3;4;0;0;1;0;0;0;1;0;0;13;1;0;1;0
25.05.2014;Europawahl;03460006;014;014 Von-Galen-Schule;1;1;729;70;0;799;331;0;1;330;177;88;25;9;4;3;4;0;2;1;0;0;1;0;0;0;0;0;0;16;0;0;0;0
25.05.2014;Europawahl;03460006;015;015 Gaststätte Kalvelage;1;1;809;29;0;838;449;0;3;446;309;51;35;7;8;4;5;0;3;6;0;0;0;1;0;0;0;0;0;15;0;0;2;0
25.05.2014;Europawahl;03460006;016;016 Schießhalle Schützenhof;1;1;958;51;0;1009;467;0;2;465;338;53;26;11;5;3;3;0;1;3;0;0;0;1;0;0;0;0;0;15;1;0;2;3
25.05.2014;Europawahl;03460006;017;017 ehemaliges Lehrerwohnhaus Kroge;1;1;926;85;0;1011;483;0;3;480;336;71;23;11;6;3;2;1;2;6;0;1;0;0;0;1;0;0;0;14;0;0;3;0
