datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
06.09.2020;Wahl des Landrates des Landkreises Rostock;130725254;01;01 Altkalen;1;1;589;59;0;648;137;0;0;137;29;5;80;23
06.09.2020;Wahl des Landrates des Landkreises Rostock;130725254;02;01 Behren-Lübchin;1;1;701;72;0;773;135;0;3;132;45;6;61;20
06.09.2020;Wahl des Landrates des Landkreises Rostock;130725254;03;01 Finkenthal;1;1;232;31;0;263;70;0;0;70;21;5;31;13
06.09.2020;Wahl des Landrates des Landkreises Rostock;130725254;04;01 Gnoien;1;1;810;70;0;880;175;0;7;168;43;23;78;24
06.09.2020;Wahl des Landrates des Landkreises Rostock;130725254;05;02 Gnoien;1;1;781;83;0;864;143;0;3;140;27;9;80;24
06.09.2020;Wahl des Landrates des Landkreises Rostock;130725254;06;03 Gnoien;1;1;587;49;0;636;101;0;0;101;33;7;49;12
06.09.2020;Wahl des Landrates des Landkreises Rostock;130725254;07;04 Gnoien;1;1;123;12;0;135;42;0;1;41;17;2;17;5
06.09.2020;Wahl des Landrates des Landkreises Rostock;130725254;08;01 Walkendorf;1;1;323;20;0;343;97;0;3;94;27;4;53;10
06.09.2020;Wahl des Landrates des Landkreises Rostock;130725254;09;02 Walkendorf;1;1;224;23;0;247;63;0;0;63;14;4;38;7
06.09.2020;Wahl des Landrates des Landkreises Rostock;130725254;10;03 Walkendorf;1;1;174;11;0;185;61;0;2;59;13;7;30;9
06.09.2020;Wahl des Landrates des Landkreises Rostock;130725254;11;901 Briefwahl Amt Gnoien;1;1;0;0;0;0;392;392;6;386;112;33;179;62
