Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;Die Friesen;Die Friesen_Proz;Z_Die Friesen;Z_Die Friesen_Proz;DIE GRAUEN - Graue Panther;DIE GRAUEN - Graue Panther_Proz;Z_DIE GRAUEN - Graue Panther;Z_DIE GRAUEN - Graue Panther_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;FW;FW_Proz;Z_FW;Z_FW_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001;001 Raum 001 Neue Grundschule Aerzen;1;1;812;392;48,28;;384;;8;389;3;145;37,76;136;34,96;137;35,68;128;32,90;20;5,21;37;9,51;40;10,42;40;10,28;37;9,64;38;9,77;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;5;1,30;5;1,29;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;
002;002 Raum 002 Neue Grundschule Aerzen;1;1;871;385;44,20;;374;;11;376;9;139;37,17;138;36,70;146;39,04;127;33,78;23;6,15;31;8,24;22;5,88;20;5,32;39;10,43;36;9,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;4;1,06;5;1,34;2;0,53;0;0,00;3;0,80;0;0,00;12;3,19;0;0,00;0;0,00;0;0,00;1;0,27;
003;003 Raum 003 Neue Grundschule Aerzen;1;1;861;409;47,50;;398;;11;400;9;165;41,46;148;37,00;150;37,69;139;34,75;18;4,52;30;7,50;19;4,77;19;4,75;39;9,80;39;9,75;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;3;0,75;0;0,00;2;0,50;7;1,76;5;1,25;0;0,00;3;0,75;0;0,00;9;2,25;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 Raum 004 Neue Grundschule Aerzen;1;1;846;372;43,97;;364;;8;363;9;150;41,21;136;37,47;132;36,26;126;34,71;13;3,57;21;5,79;31;8,52;36;9,92;35;9,62;29;7,99;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;2;0,55;0;0,00;3;0,83;0;0,00;8;2,20;0;0,00;0;0,00;0;0,00;1;0,28;
005;005 Dorfgem.haus Gellersen;1;1;176;110;62,50;;110;;0;110;0;45;40,91;37;33,64;33;30,00;40;36,36;6;5,45;12;10,91;17;15,45;11;10,00;9;8,18;5;4,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,73;0;0,00;2;1,82;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Raum 1 Grundschule Gr.B.;1;1;876;386;44,06;;378;;8;380;6;128;33,86;126;33,16;173;45,77;154;40,53;22;5,82;25;6,58;7;1,85;19;5,00;37;9,79;39;10,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,53;11;2,91;8;2,11;0;0,00;1;0,26;0;0,00;5;1,32;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Raum 2 Grundschule Gr.B.;1;1;884;395;44,68;;384;;11;386;9;154;40,10;140;36,27;163;42,45;141;36,53;18;4,69;44;11,40;16;4,17;25;6,48;28;7,29;25;6,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;5;1,30;4;1,04;0;0,00;2;0,52;0;0,00;4;1,04;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 Raum 3 Grundschule Gr.B.;1;1;873;407;46,62;;390;;17;395;12;131;33,59;129;32,66;167;42,82;163;41,27;27;6,92;29;7,34;18;4,62;19;4,81;40;10,26;30;7,59;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;4;1,01;7;1,79;10;2,53;0;0,00;2;0,51;0;0,00;5;1,27;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Dorfgem.haus Selxen;1;1;101;58;57,43;;57;;1;58;0;23;40,35;24;41,38;16;28,07;14;24,14;6;10,53;6;10,34;3;5,26;4;6,90;8;14,04;8;13,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,75;1;1,72;0;0,00;1;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Dorfgem.haus Dehmke;1;1;245;112;45,71;;110;;2;111;1;42;38,18;36;32,43;39;35,45;37;33,33;10;9,09;18;16,22;4;3,64;4;3,60;14;12,73;11;9,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,80;1;0,91;0;0,00;0;0,00;1;0,90;0;0,00;1;0,90;0;0,00;1;0,90;0;0,00;0;0,00;
011;011 Dorfgem.haus Dehmkerbrock;1;1;362;169;46,69;;166;;3;167;2;76;45,78;77;46,11;56;33,73;46;27,54;10;6,02;15;8,98;6;3,61;7;4,19;16;9,64;15;8,98;0;0,00;0;0,00;0;0,00;2;1,20;0;0,00;2;1,20;0;0,00;0;0,00;2;1,20;0;0,00;0;0,00;0;0,00;0;0,00;3;1,80;0;0,00;0;0,00;0;0,00;0;0,00;
