datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
27.01.2008;03252001;001;001 Raum 001 Neue Grundschule Aerzen;W;Reserve;;;
27.01.2008;03252001;002;002 Raum 002 Neue Grundschule Aerzen;W;Reserve;;;
27.01.2008;03252001;003;003 Raum 003 Neue Grundschule Aerzen;W;Reserve;;;
27.01.2008;03252001;004;004 Raum 004 Neue Grundschule Aerzen;W;Reserve;;;
27.01.2008;03252001;005;005 Dorfgem.haus Gellersen;W;Reserve;;;
27.01.2008;03252001;006;006 Raum 1 Grundschule Gr.B.;W;Reserve;;;
27.01.2008;03252001;007;007 Raum 2 Grundschule Gr.B.;W;Reserve;;;
27.01.2008;03252001;008;008 Raum 3 Grundschule Gr.B.;W;Reserve;;;
27.01.2008;03252001;009;009 Dorfgem.haus Selxen;W;Reserve;;;
27.01.2008;03252001;010;010 Dorfgem.haus Dehmke;W;Reserve;;;
27.01.2008;03252001;011;011 Dorfgem.haus Dehmkerbrock;W;Reserve;;;
27.01.2008;03252001;012;012 Dorfgem.haus Herkendorf;W;Reserve;;;
27.01.2008;03252001;013;013 Dorfgem.haus Multhöpen;W;Reserve;;;
27.01.2008;03252001;014;014 Feuerwehrgerätehaus Egge;W;Reserve;;;
27.01.2008;03252001;015;015 Dorfgem.haus Grupenhagen;W;Reserve;;;
27.01.2008;03252001;016;016 Sportheim Königsförde;W;Reserve;;;
27.01.2008;03252001;017;017 Gastwirtschaft Borchers Grießem;W;Reserve;;;
27.01.2008;03252001;018;018 Dorfgem.haus Reher;W;Reserve;;;
27.01.2008;03252001;019;019 Dorfgem.raum Reinerbeck;W;Reserve;;;
27.01.2008;03252001;908;908 BW Aerzen;B;Reserve;;;
27.01.2008;03252001;909;909 BW Aerzen;B;Reserve;;;
