datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
27.01.2008;Landtagswahl;03252001;001;001 Raum 001 Neue Grundschule Aerzen;1;1;760;52;0;812;392;0;8;384;3;389;145;136;137;128;20;37;40;40;37;38;0;1;0;0;0;0;0;1;5;5;0;1;0;1;0;1;0;0
27.01.2008;Landtagswahl;03252001;002;002 Raum 002 Neue Grundschule Aerzen;1;1;802;69;0;871;385;0;11;374;9;376;139;138;146;127;23;31;22;20;39;36;0;0;0;0;0;2;0;4;5;2;0;3;0;12;0;0;0;1
27.01.2008;Landtagswahl;03252001;003;003 Raum 003 Neue Grundschule Aerzen;1;1;803;58;0;861;409;0;11;398;9;400;165;148;150;139;18;30;19;19;39;39;0;2;0;1;0;3;0;2;7;5;0;3;0;9;0;0;0;0
27.01.2008;Landtagswahl;03252001;004;004 Raum 004 Neue Grundschule Aerzen;1;1;752;94;0;846;372;0;8;364;9;363;150;136;132;126;13;21;31;36;35;29;0;0;0;1;0;0;0;0;3;2;0;3;0;8;0;0;0;1
27.01.2008;Landtagswahl;03252001;005;005 Dorfgem.haus Gellersen;1;1;161;15;0;176;110;0;0;110;0;110;45;37;33;40;6;12;17;11;9;5;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;0
27.01.2008;Landtagswahl;03252001;006;006 Raum 1 Grundschule Gr.B.;1;1;818;58;0;876;386;0;8;378;6;380;128;126;173;154;22;25;7;19;37;39;0;0;0;0;0;1;0;2;11;8;0;1;0;5;0;0;0;0
27.01.2008;Landtagswahl;03252001;007;007 Raum 2 Grundschule Gr.B.;1;1;828;56;0;884;395;0;11;384;9;386;154;140;163;141;18;44;16;25;28;25;0;0;0;0;0;0;0;1;5;4;0;2;0;4;0;0;0;0
27.01.2008;Landtagswahl;03252001;008;008 Raum 3 Grundschule Gr.B.;1;1;823;50;0;873;407;0;17;390;12;395;131;129;167;163;27;29;18;19;40;30;0;2;0;0;0;2;0;4;7;10;0;2;0;5;0;0;0;0
27.01.2008;Landtagswahl;03252001;009;009 Dorfgem.haus Selxen;1;1;86;15;0;101;58;0;1;57;0;58;23;24;16;14;6;6;3;4;8;8;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0
27.01.2008;Landtagswahl;03252001;010;010 Dorfgem.haus Dehmke;1;1;226;19;0;245;112;0;2;110;1;111;42;36;39;37;10;18;4;4;14;11;0;0;0;0;0;0;0;2;1;0;0;1;0;1;0;1;0;0
27.01.2008;Landtagswahl;03252001;011;011 Dorfgem.haus Dehmkerbrock;1;1;338;24;0;362;169;0;3;166;2;167;76;77;56;46;10;15;6;7;16;15;0;0;0;2;0;2;0;0;2;0;0;0;0;3;0;0;0;0
27.01.2008;Landtagswahl;03252001;012;012 Dorfgem.haus Herkendorf;1;1;203;19;0;222;108;0;4;104;5;103;47;44;34;27;10;14;2;4;10;11;0;0;0;0;0;0;0;0;1;1;0;1;0;1;0;0;0;0
27.01.2008;Landtagswahl;03252001;013;013 Dorfgem.haus Multhöpen;1;1;106;7;0;113;76;0;1;75;0;76;36;39;22;18;3;4;4;5;8;6;0;0;0;1;0;0;0;1;2;1;0;0;0;0;0;1;0;0
27.01.2008;Landtagswahl;03252001;014;014 Feuerwehrgerätehaus Egge;1;1;184;13;0;197;99;0;2;97;2;97;46;48;22;26;8;4;14;11;4;5;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0
27.01.2008;Landtagswahl;03252001;015;015 Dorfgem.haus Grupenhagen;1;1;352;47;0;399;223;0;11;212;7;216;109;101;64;60;14;22;11;14;9;7;0;0;0;0;0;0;0;1;5;2;0;2;0;7;0;0;0;0
27.01.2008;Landtagswahl;03252001;016;016 Sportheim Königsförde;1;1;190;11;0;201;123;0;0;123;0;123;38;39;52;45;3;5;6;11;22;19;0;0;0;0;0;0;0;0;2;3;0;0;0;1;0;0;0;0
27.01.2008;Landtagswahl;03252001;017;017 Gastwirtschaft Borchers Grießem;1;1;238;15;0;253;150;0;7;143;3;147;61;56;45;46;12;12;1;2;22;17;0;0;0;0;0;0;0;1;2;2;0;3;0;7;0;1;0;0
27.01.2008;Landtagswahl;03252001;018;018 Dorfgem.haus Reher;1;1;519;23;0;542;260;0;4;256;7;253;90;93;107;92;12;18;12;16;24;11;0;0;0;0;0;0;0;0;11;10;0;3;0;10;0;0;0;0
27.01.2008;Landtagswahl;03252001;019;019 Dorfgem.raum Reinerbeck;1;1;337;10;0;347;194;0;2;192;1;193;88;85;63;62;21;27;8;5;12;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2
27.01.2008;Landtagswahl;03252001;908;908 BW Aerzen;1;1;0;0;0;0;333;333;5;328;5;328;144;138;109;106;20;27;24;20;23;18;0;2;0;0;0;0;0;1;8;7;0;1;0;8;0;0;0;0
27.01.2008;Landtagswahl;03252001;909;909 BW Aerzen;1;1;0;0;0;0;278;278;13;265;12;266;101;96;88;90;23;24;12;15;38;29;0;0;0;0;0;2;0;2;3;3;0;3;0;1;0;0;0;1
