datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;03154019;01;01 Realschule Zimmer 9;W;Realschule Schöningen;Schützenbahn 28, 38364 Schöningen;nein;
11.09.2016;03154019;02;02 Realschule Zimmer 7;W;Realschule Schöningen;Schützenbahn 28, 38364 Schöningen;nein;
11.09.2016;03154019;03;03 Realschule Zimmer 4;W;Realschule Schöningen;Schützenbahn 28, 38364 Schöningen;nein;
11.09.2016;03154019;04;04 Realschule Zimmer 3;W;Realschule Schöningen;Schützenbahn 28, 38364 Schöningen;nein;
11.09.2016;03154019;05;05 Schule Hoiersdorf;W;DGH Hoiersdorf;Am Thie , 38364 Schöningen;ja;
11.09.2016;03154019;06;06 Eichendorffschule Zi. 15;W;Eichendorffschule;Eichendorffstr. 7, 38364 Schöningen;unbekannt;
11.09.2016;03154019;07;07 Eichendorffschule Zi. 19;W;Eichendorffschule;Eichendorffstr. 7, 38364 Schöningen;unbekannt;
11.09.2016;03154019;08;08 Eichendorffschule Zi. 17;W;Eichendorffschule;Eichendorffstr. 7, 38364 Schöningen;unbekannt;
11.09.2016;03154019;09;09 Esbeck Bürgerstuben;W;Reserve;;;
11.09.2016;03154019;901;901 BW 1 - Rathaus, Zimmer 5;B;Reserve;;;
11.09.2016;03154019;902;902 BW 2 - Rathaus, Zimmer 8;B;Reserve;;;
11.09.2016;03154019;903;903 BW 3 - Rathaus, Zimmer 4;B;Reserve;;;
11.09.2016;03154019;904;904 BW 4 - Rathaus, Zimmer 10;B;Reserve;;;
11.09.2016;03154019;905;905 BW 5 - Rathaus, Zimmer 10;B;Reserve;;;
