datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;B001;B001 Ankelohe;1;1;242;23;0;265;154;0;;152;114;38
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;B002;B002 Bad Bederkesa;1;1;861;138;0;999;326;0;;317;214;103
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;B003;B003 Bad Bederkesa;1;1;994;78;0;1072;239;0;;237;158;79
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;B004;B004 Bad Bederkesa;1;1;746;77;0;823;271;0;;263;169;94
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;B005;B005 Bad Bederkesa;1;1;854;124;0;978;413;0;;406;256;150
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;B006;B006 Fickmühlen;1;1;148;7;0;155;92;0;;89;74;15
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;B007;B007 Drangstedt;1;1;1120;69;0;1189;567;60;;552;419;133
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;B008;B008 Elmlohe;1;1;670;37;0;707;388;33;;381;302;79
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;B009;B009 Flögeln;1;1;494;41;0;535;379;39;;369;297;72
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;B010;B010 Köhlen;1;1;726;42;0;768;490;41;;462;324;138
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;B011;B011 Kührstedt;1;1;481;13;0;494;313;13;;312;246;66
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;B012;B012 Alfstedt;1;1;337;25;0;362;204;24;;199;157;42
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;B013;B013 Lintig;1;1;506;51;0;557;336;47;;326;217;109
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;B014;B014 Großenhain;1;1;202;13;0;215;127;9;;122;100;22
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;B015;B015 Meckelstedt;1;1;233;23;0;256;164;21;;161;128;33
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;B016;B016 Ringstedt;1;1;637;35;0;672;394;28;;380;283;97
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;L001;L001 Langen-Nord;1;1;1148;78;0;1226;430;0;;423;385;38
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;L002;L002 Langen-Nord 2;1;1;1237;56;0;1293;360;0;;356;305;51
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;L003;L003 Langen-West;1;1;1425;73;0;1498;555;0;;547;479;68
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;L004;L004 Langen-Süd;1;1;1405;91;0;1496;457;0;;451;375;76
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;L005;L005 Langen-Ost;1;1;1266;91;0;1357;423;0;;421;375;46
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;L006;L006 Langen-Mitte;1;1;1237;82;0;1319;430;0;;425;386;39
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;L007;L007 Langen-Ost II;1;1;969;56;0;1025;349;0;;344;298;46
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;L008;L008 Debstedt;1;1;1445;97;0;1542;655;92;;643;547;96
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;L009;L009 Holßel;1;1;623;44;0;667;430;0;;426;359;67
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;L010;L010 Hymendorf;1;1;370;36;0;406;271;34;;270;222;48
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;L011;L011 Imsum;1;1;700;50;0;750;311;46;;309;254;55
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;L012;L012 Krempel;1;1;413;20;0;433;283;20;;279;238;41
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;L013;L013 Neuenwalde;1;1;1319;104;0;1423;786;94;;771;633;138
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;L014;L014 Sievern;1;1;1206;72;0;1278;611;64;;601;530;71
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;B900;B900 Briefwahl Bad Bederkesa;1;1;0;0;0;0;400;400;;378;217;161
02.11.2014;Wahl des/der Bürgermeisters/in;03352062;L901;L901 Briefwahl Langen;1;1;0;0;0;0;492;492;;479;402;77
