datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
02.11.2014;03352062;B001;B001 Ankelohe;W;Reserve;;;
02.11.2014;03352062;B002;B002 Bad Bederkesa;W;Reserve;;;
02.11.2014;03352062;B003;B003 Bad Bederkesa;W;Reserve;;;
02.11.2014;03352062;B004;B004 Bad Bederkesa;W;Reserve;;;
02.11.2014;03352062;B005;B005 Bad Bederkesa;W;Reserve;;;
02.11.2014;03352062;B006;B006 Fickmühlen;W;Reserve;;;
02.11.2014;03352062;B007;B007 Drangstedt;W;Reserve;;;
02.11.2014;03352062;B008;B008 Elmlohe;W;Reserve;;;
02.11.2014;03352062;B009;B009 Flögeln;W;Reserve;;;
02.11.2014;03352062;B010;B010 Köhlen;W;Reserve;;;
02.11.2014;03352062;B011;B011 Kührstedt;W;Reserve;;;
02.11.2014;03352062;B012;B012 Alfstedt;W;Reserve;;;
02.11.2014;03352062;B013;B013 Lintig;W;Reserve;;;
02.11.2014;03352062;B014;B014 Großenhain;W;Reserve;;;
02.11.2014;03352062;B015;B015 Meckelstedt;W;Reserve;;;
02.11.2014;03352062;B016;B016 Ringstedt;W;Reserve;;;
02.11.2014;03352062;L001;L001 Langen-Nord;W;Reserve;;;
02.11.2014;03352062;L002;L002 Langen-Nord 2;W;Reserve;;;
02.11.2014;03352062;L003;L003 Langen-West;W;Reserve;;;
02.11.2014;03352062;L004;L004 Langen-Süd;W;Reserve;;;
02.11.2014;03352062;L005;L005 Langen-Ost;W;Reserve;;;
02.11.2014;03352062;L006;L006 Langen-Mitte;W;Reserve;;;
02.11.2014;03352062;L007;L007 Langen-Ost II;W;Reserve;;;
02.11.2014;03352062;L008;L008 Debstedt;W;Reserve;;;
02.11.2014;03352062;L009;L009 Holßel;W;Reserve;;;
02.11.2014;03352062;L010;L010 Hymendorf;W;Reserve;;;
02.11.2014;03352062;L011;L011 Imsum;W;Reserve;;;
02.11.2014;03352062;L012;L012 Krempel;W;Reserve;;;
02.11.2014;03352062;L013;L013 Neuenwalde;W;Reserve;;;
02.11.2014;03352062;L014;L014 Sievern;W;Reserve;;;
02.11.2014;03352062;B900;B900 Briefwahl Bad Bederkesa;B;Reserve;;;
02.11.2014;03352062;L901;L901 Briefwahl Langen;B;Reserve;;;
