datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl;03453013;001;001 Bonifatiushaus Scharrel;1;1;752;94;0;846;534;0;9;525;5;529;322;291;105;111;21;14;20;22;22;55;31;30;0;1;0;0;0;2;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0
24.09.2017;Bundestagswahl;03453013;002;002 Grundschule Scharrel;1;1;708;57;0;765;496;0;3;493;2;494;299;264;111;117;21;23;14;14;16;33;32;36;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Bundestagswahl;03453013;003;003 Grundschule Sedelsberg;1;1;1095;129;0;1224;671;0;6;665;6;665;352;324;156;146;16;17;28;31;32;51;77;84;0;0;0;4;0;2;4;2;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Bundestagswahl;03453013;004;004 Gaststätte Butzhus;1;1;871;91;0;962;542;1;4;538;3;539;251;240;168;150;14;18;23;20;24;37;56;61;0;4;0;5;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Bundestagswahl;03453013;005;005 Feuerwehrhaus Ramsloh;1;1;953;80;0;1033;600;0;9;591;4;596;297;240;158;176;29;25;40;43;13;43;51;56;0;1;0;1;0;5;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl;03453013;006;006 Landgasthof Dockemeyer;1;1;1044;98;0;1142;670;1;9;661;5;665;347;307;144;149;25;34;49;41;30;52;64;68;0;1;0;3;0;1;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;6;0;0
24.09.2017;Bundestagswahl;03453013;007;007 Pfarrheim St. Jakobus Ramsloh II;1;1;653;101;0;754;410;0;5;405;5;405;196;166;124;117;18;15;13;26;18;32;33;37;0;2;0;2;0;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1
24.09.2017;Bundestagswahl;03453013;008;008 Pfarrheim St. Jakobus Ramsloh I;1;1;702;63;0;765;377;0;7;370;7;370;166;140;94;84;12;14;32;37;22;38;40;48;0;0;0;3;0;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Bundestagswahl;03453013;009;009 Gaststätte Schulte-Bleeker;1;1;711;107;0;818;498;0;2;496;3;495;251;231;100;103;34;23;47;49;14;29;50;47;0;0;0;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;0
24.09.2017;Bundestagswahl;03453013;010;"010 Altenheim ""St. Michaelstift""";1;1;606;45;0;651;395;0;6;389;5;390;189;168;96;97;27;26;21;19;23;33;29;31;0;0;0;1;0;7;4;2;0;0;0;1;0;0;0;0;0;3;0;1;0;1;0;0
24.09.2017;Bundestagswahl;03453013;011;011 Strücklinger Hof;1;1;868;114;0;982;603;0;6;597;7;596;357;325;142;122;26;31;16;27;19;39;35;37;0;4;0;1;0;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0
24.09.2017;Bundestagswahl;03453013;900;900 Briefwahlbezirk Saterland;1;1;0;0;0;0;934;934;7;927;5;929;486;450;213;182;43;55;52;51;40;79;88;84;0;3;0;0;0;12;5;3;0;0;0;1;0;0;0;0;0;4;0;1;0;2;0;2
